Vare;Enhet;Mengde;"1751-07-10";;"1751-07-10";;Notat
"Malt, dansk";"tønner";"1";1;12;1;16;
"Rug";"tønner";"1";1;24;1;32;
"Ost";"skippund";"1";;;;;
"Bord";"hundreder";"1";;;;;
"Bokhvetegryn";"tønner";"1";3;48;;;
"Flesk";"skippund";"1";;;;;
"Smør";"tønner";"1";;;;;
"Erter";"tønner";"1";;;;;
"Bygg";"tønner";"1";1;0;;;
"Bord, gran";"hundreder";"1";;;;;
"Gryn, havre";"tønner";"1";;;;;
"Havre";"tønner";"1";;84;;;
"Hvete";"tønner";"1";3;0;;;
"Erter";"tønner";"1";1;48;;;
"Gryn, bygg";"tønner";"1";3;0;;;
"Flesk, røkt";"skippund";"1";14;0;15;0;
Notat;;;;;;;;
