Vare;Enhet;Mengde;"1864-01-01";;"1864-01-31";;"1864-02-01";;"1864-02-29";;"1864-03-01";;"1864-03-31";;"1864-04-01";;"1864-04-30";;"1864-05-01";;"1864-05-31";;"1864-06-01";;"1864-06-30";;"1864-07-01";;"1864-07-31";;"1864-08-01";;"1864-08-31";;"1864-09-01";;"1864-09-30";;"1864-10-01";;"1864-10-31";;"1864-11-01";;"1864-11-30";;"1864-12-01";;"1864-12-31";;Notat
"BACON [FLESK] - Bacon fresh - B4_11";"kg";"1";;18;;;;20 4/25;;;;20 4/25;;;;19 14/25;;;;;;;;;;;;;;;;;;;;;;;;23 4/25;;;;18;;;;17 16/25;;;
"BACON [FLESK] - Bacon salted - B4_12";"kg";"1";;;;;;;;;;27 24/25;;;;;;;;20 4/25;;;;21 24/25;;;;;;;;;;;;;;;;;;;;;;;;;;;
"BARLEY [BYGG] - Danish Heavy - A2_1";"tønner";"1";2;105;;;2;96;;;2;84;;;2;87;;;2;87;;;2;75;;;2;87;;;2;81;;;2;69;;;2;90;;;2;90;;;2;84;;;
"BARLEY [BYGG] - Danish Medium - A2_2";"tønner";"1";;;;;;;;;;;;;;;;;2;60;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"BARLEY [BYGG] - Odessa - A2_8";"tønner";"1";;;;;;;;;;;;;;;;;;;;;;;;;;;;;2;24;;;;;;;;;;;;;;;;;;;
"BARLEY FLOUR and GRITS [BYGGMEL & GRYN] - Barley flour Byggmel - A6_1";"tønner";"1";;;;;;;;;;;;;;;;;3;108;;;;;;;;;;;3;108;;;;;;;;;;;;;;;;;;;
"BARLEY FLOUR and GRITS [BYGGMEL & GRYN] - Pearl barley Gryn - A6_3";"tønner";"1";;;;;;;;;;;;;;;;;7;72;;;;;;;;;;;7;72;;;;;;;;;;;;;;;;;;;
"BARLEY FLOUR and GRITS [BYGGMEL & GRYN] - Sifted barley flour Siktet byggmel - A6_7";"kg";"100";4;77 16/25;;;4;66 12/25;;;4;55 11/25;;;4;44 7/25;;;4;33 3/25;;;4;44 7/25;;;4;55 11/25;;;4;44 7/25;;;4;44 7/25;;;4;33 3/25;;;4;21 24/25;;;4;21 24/25;;;
"BARLEY FLOUR and GRITS [BYGGMEL & GRYN] - Whole ground barley flour Sammalt byggmel - A6_8";"kg";"100";3;97 8/25;;;3;108 12/25;;;3;86 4/25;;;3;75;;;3;75;;;3;75;;;3;86 4/25;;;3;75;;;3;75;;;3;86 4/25;;;3;63 21/25;;;3;63 21/25;;;
"BEEF [STORFEKJØTT] - Beef (oxen), average quality - B1_11";"kg";"1";;15 24/25;;;;16 14/25;;;;15 24/25;;;;15 3/5;;;;18 3/5;;;;18;;;;21 24/25;;;;17 4/25;;;;12 24/25;;;;12;;;;13 14/25;;;;15 24/25;;;
"BRICKS AND TILES [MURSTEN, TAKSTEN] - Lime - P6_1";"tønner";"1";;;;;;;;;;;;;;;;;;96;;;;;;;;;;;;96;;;;;;;;;;;;;;;;;;;
"BRICKS AND TILES [MURSTEN, TAKSTEN] - Tiles Belgian - P5_2";"stykk";"1000";;;;;;;;;;;;;9;0;;;9;0;;;;;;;;;;;9;72;;;9;72;;;9;96;;;;;;;;;;;
"BRICKS AND TILES [MURSTEN, TAKSTEN] - Tiles Dutch - P5_3";"stykk";"1000";;;;;;;;;;;;;;;;;;;;;9;84;;;;;;;10;84;;;;;;;;;;;;;;;;;;;
"BUTTER [SMOR] - Farm butter bondesmør - C1_7";"kg";"1";;48;;;;42 24/25;;;;41 1/25;;;;39 24/25;;;;39 24/25;;;;39 24/25;;;;41 1/25;;;;42;;;;44 1/25;;;;45;;;;45 24/25;;;;48;;;
"CALFSKIN [KALVESKINN] - Calfskin - I2_2";"stykk";"1";;44 1/25;;;;42;;;;50 1/25;;;;54 24/25;;;;54;;;;51;;;;44 1/25;;;;44 1/25;;;;42;;;;42;;;;45 24/25;;;;45 24/25;;;
"CHEESE [OST] - Goat?s-milk cheese (light brown) brimost - C2_4";"kg";"1";;;;;;18;;;;;;;;;;;;18;;;;;;;;;;;;;;;;15 24/25;;;;;;;;15;;;;15 24/25;;;
"CHEESE [OST] - Sour milk cheese gammelost - C2_1";"kg";"1";;20 1/25;;;;20 1/25;;;;18 24/25;;;;20 1/25;;;;21 24/25;;;;20 1/25;;;;20 1/25;;;;20 1/25;;;;24;;;;18;;;;15;;;;17 1/25;;;
"COAL [KULL] - Coal household - P2_2";"tønner";"1";;;;;;;;;;66;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"COFFEE [KAFFE] - Coffee unspecified highest price - E4_5";"kg";"1";;52 1/5;;;;52 1/5;;;;53 4/25;;;;53 4/25;;;;53 4/25;;;;53 4/25;;;;52 1/5;;;;52 1/5;;;;51 18/25;;;;50 4/25;;;;50 4/25;;;;50 4/25;;;
"COFFEE [KAFFE] - Coffee unspecified lowest price - E4_4";"kg";"1";;49 1/5;;;;49 1/5;;;;50 4/25;;;;51 6/25;;;;51 6/25;;;;50 16/25;;;;49 1/5;;;;49 1/5;;;;48 18/25;;;;48 6/25;;;;48 6/25;;;;47 4/25;;;
"CRYSTALLIZED AND LUMP SUGAR [RAFFINADE] - Candy sugar, brown kandis - E2_8";"kg";"1";;33 3/25;;;;33 3/25;;;;33 3/25;;;;33 3/25;;;;33 3/25;;;;34 17/25;;;;35 4/25;;;;35 4/25;;;;35 2/5;;;;35 2/5;;;;35 16/25;;;;35 16/25;;;
"EGGS [EGG] - Eggs - C3_2";"snes";"1";;;;;;;;;;;;;;24;;;;24;;;;21 24/25;;;;;;;;;;;;;;;;;;;;27 24/25;;;;;;;
"FIREWOOD [VED] - Firewood alder olderved - J3_10";"favn";"1";3;0;;;;;;;;;;;;;;;1;48;;;;;;;1;108;;;;;;;;;;;;;;;2;48;;;;;;;
"FIREWOOD [VED] - Firewood birch - J3_4";"favn";"1";4;60;;;3;108;;;3;12;;;3;0;;;3;0;;;2;96;;;3;18;;;3;42;;;3;36;;;3;48;;;3;48;;;3;60;;;
"FIREWOOD [VED] - Firewood fir - J3_7";"favn";"1";;;;;3;0;;;2;96;;;;;;;1;72;;;2;0;;;2;0;;;2;48;;;;;;;;;;;2;60;;;;;;;
"FISH OIL [TRAN] - Bright blank - M1_3";"tønner";"1";;;;;;;;;;;;;;;;;;;;;20;60;;;20;36;;;20;0;;;20;0;;;19;60;;;;;;;20;0;;;
"FISH OIL [TRAN] - Bright brown brunblank - M1_5";"tønner";"1";;;;;;;;;;;;;;;;;;;;;20;0;;;20;0;;;19;60;;;19;0;;;19;30;;;;;;;;;;;
"FISH OIL [TRAN] - Bright brown Nordlandskurant brunblank - M1_6";"tønner";"1";;;;;;;;;;;;;;;;;18;0;;;;;;;;;;;18;0;;;;;;;;;;;;;;;;;;;
"FISH OIL [TRAN] - Bright Nordlandskurant blank - M1_4";"tønner";"1";;;;;;;;;;;;;;;;;19;0;;;;;;;;;;;18;60;;;;;;;;;;;;;;;;;;;
"FISH OIL [TRAN] - Brown brun - M1_1";"tønner";"1";20;60;;;20;60;;;21;0;;;21;0;;;;;;;19;60;;;19;12;;;19;48;;;19;36;;;19;24;;;18;0;;;17;96;;;
"FISH OIL [TRAN] - Brown Nordlandskurant brun - M1_2";"tønner";"1";;;;;;;;;;;;;;;;;17;60;;;;;;;;;;;17;60;;;;;;;;;;;;;;;;;;;
"FISH OIL [TRAN] - Crude, for medical use råmedisintran - M1_11";"tønner";"1";;;;;;;;;;;;;;;;;;;;;22;36;;;21;60;;;22;0;;;23;60;;;24;0;;;;;;;;;;;
"FLAX [LIN] - Tow, Codilla kodillestry - L6_11";"våger";"1";4;39;;;4;42;;;4;42;;;4;42;;;4;42;;;;;;;;;;;;;;;;;;;4;48;;;4;36;;;4;36;;;
"GAME AND POULTRY [VILT] - Grouse Rype - B11_8";"par";"1";;45;;;;33 24/25;;;;30;;;;27 24/25;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;30 24/25;;;
"GAME AND POULTRY [VILT] - Hare Hare - B11_10";"par";"1";;30;;;;24;;;;20 1/25;;;;20 1/25;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;21 24/25;;;
"GOATSKIN [GEITESKINN] - Buckskin interior innlandsk bukkeskinn - I4_7";"mark";"1";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;6 12/25;;;;6 12/25;;;;6 12/25;;;;;;;
"GOATSKIN [GEITESKINN] - Buckskin large Nordland Nordlandsk bukkeskinn - I4_1";"pund";"1";;;;;;;;;;;;;;;;;;;;;;21 24/25;;;;21 24/25;;;;;;;;22 11/25;;;;;;;;;;;;;;;
"GOATSKIN [GEITESKINN] - Buckskin large Nordlandskurant Nordlandsk bukkeskinn - I4_5";"pund";"1";;;;;;;;;;;;;;;;;;20 1/25;;;;;;;;;;;;21;;;;;;;;;;;;;;;;;;;
"GOATSKIN [GEITESKINN] - Buckskin small Nordlandskurant Nordlandsk bukkeskinn - I4_6";"pund";"1";;;;;;;;;;;;;;;;;;9 24/25;;;;;;;;;;;;10 11/25;;;;;;;;;;;;;;;;;;;
"GOATSKIN [GEITESKINN] - Goatskin geiteskinn - I4_13";"stykk";"1";;;;;;48;;;;;;;;57 24/25;;;;56 1/25;;;;53 1/25;;;;;;;;;;;;;;;;;;;;;;;;;;;
"HAY [HØY] - Hay Høy - H1_6";"våger";"1";;;;;;;;;;;;;;;;;;;;;;;;;;26 1/25;;;;;;;;;;;;20 1/25;;;;;;;;30;;;
"HAY [HØY] - Hay Høy - H1_6";"våger";"1";;;;;;;;;;;;;;;;;;;;;;;;;;26 1/25;;;;;;;;;;;;;;;;;;;;;;;
"HAY [HØY] - Hay Høy - H1_6";"våger";"1";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;20 1/25;;;;;;;;;;;
"HAY [HØY] - Hay Høy - H1_6";"våger";"1";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;30;;;
"HEMP [HAMP] - Hemp Nordlandskurant - L5_8";"mark";"1";;;;;;;;;;;;;;;;;;7 8/25;;;;;;;;;;;;6 18/25;;;;;;;;;;;;;;;;;;;
"HEMP [HAMP] - Hemp Riga coarse - L5_2";"våger";"1";3;72;;;3;96;;;3;96;;;3;96;;;3;60;;;3;24;;;3;24;;;3;24;;;3;24;;;3;18;;;3;0;;;3;0;;;
"HEMP [HAMP] - Hemp Riga seconds - L5_1";"våger";"1";3;96;;;4;0;;;4;0;;;4;0;;;3;84;;;3;60;;;3;60;;;3;60;;;3;60;;;3;48;;;3;48;;;3;48;;;
"HERRING [SILD] - Fat herring M fetsild - D5_16";"tønner";"1";3;96;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"HERRING [SILD] - Spring herring in beech barrels vårsild - D5_12";"tønner";"1";;;;;;;;;;;;;3;60;;;;;;;3;72;;;3;60;;;;;;;3;72;;;3;72;;;;;;;;;;;
"HERRING [SILD] - Spring herring in fir barrels vårsild - D5_11";"tønner";"1";;;;;2;108;;;3;18;;;3;48;;;3;60;;;3;54;;;3;42;;;3;78;;;3;72;;;3;72;;;;;;;;;;;
"HERRING [SILD] - Summer herring Norland M sommersild - D5_8";"tønner";"1";3;96;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"HIDES [HUDER] - Cowhides - I1_3";"mark";"1";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;5 13/25;;;;;;;;;;;
"HIDES [HUDER] - Oxhides - I1_1";"mark";"1";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;5 7/25;;;;;;;;;;;
"HOOPS [TØNNEBÅND] - Cork - K4_1";"våger";"1";;;;;;;;;;;;;;;;;;90;;;;90;;;;90;;;;90;;;;96;;;;96;;;;102;;;;;;;
"HOOPS [TØNNEBÅND] - Willow hoops pilebånd - K3_1";"bunt";"1";;;;;;;;;;;;;;;;;;15 24/25;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"LINEN GOODS [LINVARER] - Canvas (hessian) Nordlandskurant strielerret - L7_6";"alen";"1";;;;;;;;;;;;;;;;;;15 24/25;;;;;;;;;;;;17 1/25;;;;;;;;;;;;;;;;;;;
"LINEN GOODS [LINVARER] - Canvas (linen) Nordlandskurant linlerret - L7_7";"alen";"1";;;;;;;;;;;;;;;;;;15 24/25;;;;;;;;;;;;17 1/25;;;;;;;;;;;;;;;;;;;
"LINEN GOODS [LINVARER] - Linen cloth Nordlandskurant klaverduk - L7_5";"alen";"1";;;;;;;;;;;;;;;;;;20 1/25;;;;;;;;;;;;20 1/25;;;;;;;;;;;;;;;;;;;
"LINES & ROPES [SNØRER & TAUVERK] - Fishline snører - L9_1";"dusin";"1";;;;;;;;;;;;;;;;;1;36;;;;;;;;;;;1;24;;;;;;;;;;;;;;;;;;;
"LINES & ROPES [SNØRER & TAUVERK] - Fishnet thread fiskegarnstråd - L9_3";"mark";"1";;;;;;;;;;;;;;;;;;15 12/25;;;;;;;;;;;;15 12/25;;;;;;;;;;;;;;;;;;;
"LINES & ROPES [SNØRER & TAUVERK] - Fishnet thread machine made maskintråd - L9_4";"mark";"1";;;;;;;;;;;;;;;;;;16 11/25;;;;;;;;;;;;16 11/25;;;;;;;;;;;;;;;;;;;
"LINES & ROPES [SNØRER & TAUVERK] - Fish rope kaler - L9_2";"mark";"1";;;;;;;;;;;;;;;;;;8 13/25;;;;;;;;;;;;8 1/25;;;;;;;;;;;;;;;;;;;
"MALT [MALT] - Malt - G2_8";"tønner";"1";;;;;;;;;;;;;;;;;6;0;;;;;;;;;;;6;0;;;;;;;;;;;;;;;;;;;
"MUTTON [SAUEKJØTT] - Mutton, dried - B2_13";"kg";"1";;;;;;;;;;;;;;;;;;18;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"MUTTON [SAUEKJØTT] - Mutton, fresh - B2_7";"kg";"1";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;12;;;;12 3/5;;;;13 1/5;;;;;;;
"MUTTON [SAUEKJØTT] - Mutton, salted - B2_11";"kg";"1";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;12;;;;12;;;;;;;
"MUTTON [SAUEKJØTT] - Mutton, smoked - B2_12";"kg";"1";;17 4/25;;;;;;;;;;;;18 24/25;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;15 24/25;;;
"OATS [HAVRE] - Oats Nordlandskurant - H3_5";"tønner";"1";;;;;;;;;;;;;;;;;2;0;;;;;;;;;;;2;12;;;;;;;;;;;;;;;;;;;
"OATS [HAVRE] - Oats Norwegian - H3_4";"tønner";"1";1;72;;;1;72;;;1;60;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"PEAS [ERTER] - Peas Baltic - F2_2";"tønner";"1";4;12;;;;;;;;;;;4;36;;;4;18;;;3;114;;;3;102;;;;;;;3;96;;;3;108;;;4;0;;;3;90;;;
"PEAS [ERTER] - Peas Danish - F2_1";"tønner";"1";3;108;;;3;108;;;;;;;4;24;;;3;54;;;3;72;;;;;;;;;;;;;;;;;;;;;;;;;;;
"PEAS [ERTER] - Peas unspecified Nordlandskurant - F2_3";"tønner";"1";;;;;;;;;;;;;;;;;5;24;;;;;;;;;;;5;24;;;;;;;;;;;;;;;;;;;
"ROE [ROGN] - Roe - D7_4";"tønner";"1";;;;;;;;;;;;;;;;;6;24;;;;;;;;;;;7;60;;;;;;;;;;;;;;;;;;;
"ROE [ROGN] - Roe unspecified (until 1863), thereafter prime - D7_1";"tønner";"1";;;;;;;;;;;;;;;;;;;;;8;24;;;8;24;;;;;;;;;;;;;;;;;;;;;;;
"RYE [RUG] - Baltic, dried - A1_9";"tønner";"1";3;36;;;;;;;;;;;;;;;3;24;;;3;30;;;3;24;;;3;12;;;;;;;;;;;;;;;;;;;
"RYE [RUG] - Danish (before 1803 Zealand) - A1_3";"tønner";"1";;;;;;;;;3;37 1/5;;;3;15;;;3;6;;;3;18;;;;;;;;;;;;;;;2;96;;;;;;;2;96;;;
"RYE [RUG] - Danzig & Königsberg - A1_1";"tønner";"1";3;48;;;3;78;;;3;66;;;;;;;3;30;;;3;24;;;3;33;;;3;0;;;2;108;;;2;111;;;2;102;;;2;111;;;
"RYE [RUG] - Mecklenburg & Pomerania - A1_2";"tønner";"1";3;72;;;3;90;;;3;102;;;3;42;;;;;;;3;39;;;3;42;;;3;24;;;3;6;;;3;0;;;3;18;;;3;21;;;
"RYE [RUG] - Odessa - A1_10";"tønner";"1";3;36;;;3;60;;;;;;;;;;;;;;;;;;;;;;;3;12;;;2;105;;;2;108;;;;;;;;;;;
"RYE [RUG] - Taganrog - A1_16";"tønner";"1";3;36;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"RYE FLOUR [RUGMEL] - Rye flour - A5_1";"tønner";"1";;;;;;;;;;;;;;;;;4;24;;;;;;;;;;;4;24;;;;;;;;;;;;;;;;;;;
"RYE FLOUR [RUGMEL] - Sifted rye flour - A5_4";"kg";"100";4;88 4/5;;;5;2 7/25;;;5;2 7/25;;;4;105 3/5;;;4;77 16/25;;;4;77 16/25;;;4;66 12/25;;;4;55 11/25;;;4;44 7/25;;;4;21 24/25;;;4;21 24/25;;;4;21 24/25;;;
"RYE FLOUR [RUGMEL] - Whole ground rye flour - A5_5";"kg";"100";3;97 8/25;;;4;10 4/5;;;4;10 4/5;;;3;108 12/25;;;3;91 17/25;;;3;86 4/25;;;3;91 17/25;;;3;86 4/25;;;3;75;;;3;75;;;3;63 21/25;;;3;63 21/25;;;
"SALT [SALT] - Cadiz - P1_2";"tønner";"1";;96;;;;84;;;;;;;;;;;;;;;;;;;;;;;;;;;;84;;;;;;;;;;;;96;;;
"SALT [SALT] - French - P1_5";"tønner";"1";;;;;;;;;;;;;;;;;;;;;;72;;;;;;;;;;;;70 4/5;;;;66;;;;;;;;;;;
"SALT [SALT] - Lisbon - P1_4";"tønner";"1";;80 1/25;;;;;;;;;;;;;;;;;;;;;;;;78 24/25;;;;;;;;;;;;;;;;;;;;;;;
"SALT [SALT] - St Ubes (Setubal) - P1_1";"tønner";"1";;;;;;84;;;;;;;;;;;;96;;;;;;;;;;;;;;;;90;;;;;;;;;;;;96;;;
"SALT [SALT] - Torrevieja - P1_7";"tønner";"1";;;;;;75 24/25;;;;;;;;;;;;;;;;;;;;;;;;;;;;96;;;;;;;;;;;;;;;
"SALT [SALT] - Trapani - P1_6";"tønner";"1";;84;;;;84;;;;84 24/25;;;;88 4/5;;;;87 24/25;;;;87 24/25;;;;93;;;;93;;;;90;;;;97 1/5;;;;96;;;;99 24/25;;;
"SPIRITS [BRENNEVIN] - Grain spirits - G1_9";"pott";"1";;;;;;;;;;;;;;;;;;16 11/25;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"SPIRITS [BRENNEVIN] - Grain spirits Nordlandskurant - G1_8";"tønner";"1";;;;;;;;;;;;;;;;;20;0;;;;;;;;;;;20;0;;;;;;;;;;;;;;;;;;;
"SPIRITS [BRENNEVIN] - Spirits Christiania - G1_15";"pott";"1";;17 16/25;;;;18 3/25;;;;18 3/25;;;;17 16/25;;;;17 1/25;;;;17 1/25;;;;17 1/25;;;;17 16/25;;;;18 3/25;;;;18 3/25;;;;18 3/25;;;;17 22/25;;;
"SPIRITS [BRENNEVIN] - Spirits Moss - G1_17";"pott";"1";;17 19/25;;;;17 19/25;;;;17 19/25;;;;17 2/5;;;;17 2/5;;;;17 4/25;;;;17 4/25;;;;17 19/25;;;;17 19/25;;;;17 19/25;;;;17 19/25;;;;;;;
"SPIRITS [BRENNEVIN] - Spirits Trondhjem - G1_16";"pott";"1";;18 6/25;;;;18 9/25;;;;18 9/25;;;;18 9/25;;;;;;;;;;;;18 9/25;;;;18 3/25;;;;18 3/25;;;;18 3/25;;;;18 3/25;;;;18 3/25;;;
"SPLIT, SALTED AND DRIED COD [KLIPPFISK] - Clipfish unspecified - D1_6";"våger";"1";;;;;;;;;;;;;;;;;;;;;;;;;1;60;;;;;;;;;;;;;;;;;;;;;;;
"SPLIT, SALTED AND DRIED COD [KLIPPFISK] - Klippfisk Lofoten - D1_1";"våger";"1";;;;;;;;;;;;;;;;;;;;;;;;;1;30;;;1;46 11/25;;;;;;;;;;;;;;;;;;;
"STOCKFISH:POLLOCK [TØRRFISK: SEI] - Middelsei (middling) - D4_3";"våger";"1";;;;;;;;;;;;;;;;;;;;;;;;;;108;;;;108;;;;;;;;;;;;;;;;;;;
"STOCKFISH:POLLOCK [TØRRFISK: SEI] - Middelsei (middling) - D4_6";"våger";"1";;;;;;;;;;;;;;;;;;90;;;;;;;;;;;;84;;;;;;;;;;;;;;;;;;;
"STOCKFISH:POLLOCK [TØRRFISK: SEI] - Småsei (small) - D4_7";"våger";"1";;;;;;;;;;;;;;;;;;60;;;;;;;;;;;;54;;;;;;;;;;;;;;;;;;;
"STOCKFISH:POLLOCK [TØRRFISK: SEI] - Storsei (large) - D4_5";"våger";"1";;;;;;;;;;;;;;;;;;102;;;;;;;;;;;;91 1/5;;;;;;;;;;;;;;;;;;;
"STOCKFISH:POLLOCK [TØRRFISK: SEI] - Storsei bonde (large Farmers?) - D4_2";"våger";"1";;;;;;;;;1;0;;;;;;;1;6;;;;;;;1;0;;;1;0;;;;;;;;;;;;;;;;;;;
"STOCKFISH:POLLOCK [TØRRFISK: SEI] - Storsei Nordland (large) - D4_1";"våger";"1";;;;;;;;;1;0;;;;;;;;;;;;;;;;108;;;;108;;;;105;;;;105;;;;;;;;;;;
"STOCKFISH:RAW CUT [TØRRFISK: ROTSKJÆR] - Blanke bromser - D3_12";"våger";"1";;;;;;;;;;;;;;;;;;;;;1;36;;;1;36;;;;;;;;;;;;;;;1;36;;;;;;;
"STOCKFISH:RAW CUT [TØRRFISK: ROTSKJÆR] - Höcherfisk hollender - D3_9";"våger";"1";;;;;;;;;;;;;1;30;;;;;;;1;24;;;;;;;1;12;;;1;12;;;;;;;1;0;;;;;;;
"STOCKFISH:RAW CUT [TØRRFISK: ROTSKJÆR] - Lenger - D3_20";"våger";"1";;;;;;;;;;;;;;;;;1;0;;;;;;;;;;;;114;;;;;;;;;;;;;;;;;;;
"STOCKFISH:RAW CUT [TØRRFISK: ROTSKJÆR] - Rotskjærbrosmer - D3_21";"våger";"1";;;;;;;;;;;;;;;;;;78;;;;;;;;;;;;72;;;;;;;;;;;;;;;;;;;
"STOCKFISH:RAW CUT [TØRRFISK: ROTSKJÆR] - Rotskjær - D3_19";"våger";"1";;;;;;;;;;;;;;;;;1;0;;;;;;;;;;;;108;;;;;;;;;;;;;;;;;;;
"STOCKFISH:RAW CUT [TØRRFISK: ROTSKJÆR] - Skrulenger - D3_6";"våger";"1";;;;;;;;;;;;;;;;;;;;;;;;;;;;;1;0;;;;114;;;;;;;;;;;;;;;
"STOCKFISH:RAW CUT [TØRRFISK: ROTSKJÆR] - Vinterrotskjær - D3_18";"våger";"1";;;;;;;;;;;;;;;;;;;;;;;;;1;12;;;1;0;;;;114;;;;;;;;;;;;;;;
"STOCKFISH:RAW CUT [TØRRFISK: ROTSKJÆR] - Wecherfisk hollender - D3_7";"våger";"1";;;;;;;;;;;;;;;;;;;;;;;;;1;30;;;;;;;;;;;;;;;1;24;;;;;;;
"STOCKFISH:RAW CUT [TØRRFISK: ROTSKJÆR] - Zartfisk dansk - D3_10";"våger";"1";;;;;;;;;;;;;;;;;;;;;;;;;1;12;;;1;0;;;;114;;;;;;;;;;;;;;;
"STOCKFISH:RAW CUT [TØRRFISK: ROTSKJÆR] - Zartfisk hollender - D3_1";"våger";"1";;;;;;;;;;;;;1;48;;;;;;;;;;;;;;;;;;;1;24;;;1;24;;;;;;;;;;;
"STOCKFISH:RAW CUT [TØRRFISK: ROTSKJÆR] - Zartlenger small and large - D3_4";"våger";"1";;;;;1;54;;;1;52 4/5;;;;;;;;;;;1;48;;;;;;;1;42;;;;;;;1;36;;;;;;;;;;;
"STOCKFISH:ROUNDFISH [TØRRFISK:RUNDFISK] - Hollender almindelig - D2_1";"våger";"1";1;81 24/25;;;1;96;;;;;;;;;;;;;;;;;;;;;;;1;46 11/25;;;1;72;;;1;84;;;1;96;;;1;96;;;
"STOCKFISH:ROUNDFISH [TØRRFISK:RUNDFISK] - Mager - D2_4";"våger";"1";1;0;;;;;;;;;;;;;;;;;;;;;;;;;;;;108;;;1;0;;;1;0;;;;;;;;;;;
"STOCKFISH:ROUNDFISH [TØRRFISK:RUNDFISK] - Runde bromser Nordlandskurant - D2_19";"våger";"1";;;;;;;;;;;;;;;;;;72;;;;;;;;;;;;72;;;;;;;;;;;;;;;;;;;
"STOCKFISH:ROUNDFISH [TØRRFISK:RUNDFISK] - Rundfisk Nordlandskurant - D2_11";"våger";"1";;;;;;;;;;;;;;;;;1;30;;;;;;;;;;;1;24;;;;;;;;;;;;;;;;;;;
"STOCKFISH:ROUNDFISH [TØRRFISK:RUNDFISK] - Samfengt (Hollender, Italiener) - D2_5";"våger";"1";1;48;;;1;60;;;1;60;;;;;;;;;;;;;;;1;30;;;;;;;1;36;;;1;51;;;1;48;;;1;72;;;
"STOCKFISH:ROUNDFISH [TØRRFISK:RUNDFISK] - Titling Bremer - D2_13";"våger";"1";1;54;;;;;;;;;;;1;30;;;;;;;1;42;;;;;;;;;;;;;;;;;;;;;;;;;;;
"STOCKFISH:ROUNDFISH [TØRRFISK:RUNDFISK] - Titling Hollender - D2_12";"våger";"1";1;78;;;;;;;;;;;;;;;;;;;1;66;;;;;;;1;60;;;1;72;;;;;;;;;;;1;96;;;
"STOCKFISH:ROUNDFISH [TØRRFISK:RUNDFISK] - Titling Nordlandskurant - D2_17";"våger";"1";;;;;;;;;;;;;;;;;1;24;;;;;;;;;;;1;12;;;;;;;;;;;;;;;;;;;
"STRAW [HALM] - Straw - H2_8";"våger";"1";;;;;;;;;;;;;;24;;;;;;;;;;;;;;;;;;;;;;;;30;;;;;;;;24;;;
"SUGAR [SUKKER] - Sugar unspecified Havana - E1_7";"kg";"1";;26 22/25;;;;27 3/25;;;;27 3/25;;;;27 3/25;;;;28 2/25;;;;28 4/5;;;;28 14/25;;;;28 14/25;;;;28 14/25;;;;28 14/25;;;;27 3/25;;;;27 3/25;;;
"SWEDISH TURNIP [KÅLRABI] - Swedish turnip - F6_1";"liter";"20";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;27 3/5;;;;27 3/5;;;;27 3/5;;;
"SYRUP [SIRUP] - Syrup average price - E3_3";"kg";"1";;10 2/25;;;;10 2/25;;;;9 12/25;;;;10 2/25;;;;10 8/25;;;;10 8/25;;;;10 8/25;;;;10 8/25;;;;10 2/25;;;;10 2/25;;;;10 2/25;;;;10 2/25;;;
"TALLOW [TALG] - Tallow - M3_5";"kg";"1";;;;;;;;;;;;;;25 8/25;;;;24;;;;24;;;;24;;;;;;;;26 1/25;;;;27;;;;23 1/25;;;;24;;;
"TOBACCO [TOBAKK] - Tobacco leaf - G3_7";"våger";"1";13;60;;;13;60;;;13;60;;;13;60;;;13;60;;;13;60;;;13;60;;;13;0;;;13;0;;;13;0;;;13;0;;;13;0;;;
"TOBACCO [TOBAKK] - Tobacco Virginia leaf Nordlandskurant - G3_5";"mark";"1";;;;;;;;;;;;;;;;;;26 1/25;;;;;;;;;;;;24;;;;;;;;;;;;;;;;;;;
"VEAL [KALVEKJØTT] - Veal, average quality - B3_9";"kg";"1";;;;;;;;;;;;;;18 24/25;;;;21;;;;24;;;;29 1/25;;;;;;;;;;;;;;;;;;;;;;;
