Vare;Enhet;"Danmark mengde hele";"Danmark mengde teller";"Danmark mengde nevner";"Danmark daler";"Danmark skilling";"Fremmede steder mengde hele";"Fremmede steder mengde teller";"Fremmede steder mengde nevner";"Fremmede steder daler";"Fremmede steder skilling";"Norge mengde hele";"Norge mengde teller";"Norge mengde nevner";"Norge daler";"Norge skilling";Transkribert sum mengde hele;Transkribert sum mengde teller;Transkribert sum mengde nevner;Transkribert sum daler;Transkribert sum skilling;Notat
"Ål, tørket";stykk;;;;;;;;;;;10;;;;;;;;;;
"Oblater";stykk;;;;;;;;;;;600;;;;;;;;;;
"Allehånde";pund;;;;;;;;;;;4;;;;;;;;;;
"Alun";pund;;;;;;;;;;;14;;;;;;;;;;
"Anis";pund;;;;;;;;;;;8;;;;;;;;;;
"Angler, små";stykk;;;;;;;;;;;800;;;;;;;;;;
"Aske, treaske";tønner;13;;;;;;;;;;;;;;;;;;;;
"Auripigment";pund;;;;;;;;;;;2;;;;;;;;;;
"Bånd, florett";stykk;;;;;;;;;;;88;117;400;;;;;;;;
"Bånd, taft";stykk;;;;;;;;;;;46;17;50;;;;;;;;
"Bånd, snørebånd";gross;;;;;;;;;;;4;5;12;;;;;;;;
"Bånd, lin";stykk;;;;;;;;;;;12;;;;;;;;;;
"Bånd, flor";alen;;;;;;;;;;;132;;;;;;;;;;
"Bendler";alen;;;;;;;;;;;1640;;;;;;;;;;
"Berlinerblått";pund;;;;;;;;;;;;1;4;;;;;;;;
"Blår";pund;;;;;;;;;;;10146;;;;;;;;;;
"Blyhvitt";pund;;;;;;;;;;;358;;;;;;;;;;
"Blyanter";dusin;;;;;;;;;;;1;;;;;;;;;;
"Bly, i klumper";pund;;;;;;;;;;;15;;;;;;;;;;
"Blikk, fortinnet";stykk;;;;;;;;;;;24;;;;;;;;;;
"Garn, blårgarn";pund;;;;;;;;;;;480;;;;;;;;;;
"Bord, furu, 10 til 12 fot lange, 1 1/4 tomme tykke";stykk;;;;;;700;;;;;;;;;;;;;;;
"Bord, gran, 9 til 10 fot";stykk;;;;;;;;;;;300;;;;;;;;;;
"Bokhvetegryn";tønner;;;;;;;;;;;4;;;;;;;;;;
"Bomull";pund;;;;;;;;;;;36;;;;;;;;;;
"Bomull, grovt";alen;;;;;;;;;;;205;1;4;;;;;;;;
"Buteljer";stykk;;;;;;;;;;;100;;;;;;;;;;
"Brennevin, av korn";tønner;1;1;4;;;;;;;;10;1;8;;;;;;;;
"Brennevin, fransk";viertels;;;;;;9822;1;2;;;;;;;;;;;;;
"Brissel, brun";pund;;;;;;;;;;;20;;;;;;;;;;
"Briller";dusin;;;;;;;;;;;4;;;;;;;;;;
"Buddike, tre";dusin;;;;;;;;;;;8;;;;;;;;;;
"Bygg";tønner;;;;;;;;;;;382;;;;;;;;;;
"Byggryn";tønner;;;;;;;;;;;31;;;;;;;;;;
"Kaffebønner";pund;;;;;;;;;;;16;;;;;;;;;;
"Kanel";pund;;;;;;;;;;;1;1;4;;;;;;;;
"Kardemomme";pund;;;;;;;;;;;;5;8;;;;;;;;
"Kattun, hvitt";alen;;;;;;;;;;;80;;;;;;;;;;
"Garn, kamelgarn, tvunnet";pund;;;;;;;;;;;1;1;8;;;;;;;;
"Kammerduk";stykk;;;;;;;;;;;18;;;;;;;;;;
"Sirs";stykk;13;;;;;;;;;;;;;;;;;;;;
"Sitroner";kister;;;;;;;;;;;6;;;;;;;;;;
"Korinter";pund;;;;;;;;;;;150;;;;;;;;;;
"Krepiner";stykk;;;;;;;;;;;2;;;;;;;;;;
"Pengedåser, av tre";dusin;;;;;;;;;;;6;;;;;;;;;;
"Dåser, snusdåser";stykk;;;;;;;;;;;11;;;;;;;;;;
"Damask, silkedamask, vanlig";alen;;;;;;;;;;;48;;;;;;;;;;
"Demet";alen;;;;;;;;;;;378;;;;;;;;;;
"Digler, gullsmed";satz;;;;;;;;;;;8;;;;;;;;;;
"Dreiel";alen;;;;;;;;;;;20;;;;;;;;;;
"Dvelk";stykk;;;;;;;;;;;1;;;;;;;;;;
"Epler";tønner;;;;;;;;;;;8;;;;;;;;;;
"Eddik, vineddik";viertels;;;;;;;;;;;67;1;2;;;;;;;;
"Eddik, av øl";oksehoder;;;;;;;;;;;5;;;;;;;;;;
"Egg";tønner;;;;;;;;;;;;5;8;;;;;;;;
"Erter";tønner;;;;;;;;;;;15;;;;;;;;;;
"Kjøtt, fårekjøtt, tørket";pund;288;;;;;;;;;;2988;;;;;;;;;;
"Fernambuk";pund;;;;;;;;;;;18;;;;;;;;;;
"Tørrfisk";pund;;;;;;;;;;;1532;;;;;;;;;;
"Fingerbøll";gross;;;;;;;;;;;4;1;6;;;;;;;;
"Filt";stykk;;;;;;;;;;;1;10;11;;;;;;;;
"Fioler";dusin;;;;;;;;;;;2;;;;;;;;;;
"Fiken";pund;;;;;;;;;;;40;;;;;;;;;;
"Flesk, røkt";pund;400;;;;;;;;;;800;;;;;;;;;;
"Flesk, saltet";pund;;;;;;;;;;;932;;;;;;;;;;
"Flyndre, tørr";stykk;;;;;;;;;;;1200;;;;;;;;;;
"Fløyel";alen;;;;;;;;;;;60;1;2;;;;;;;;
"Flanell";alen;;;;;;;;;;;52;;;;;;;;;;
"Fløyter, av tre";dusin;;;;;;;;;;;5;;;;;;;;;;
"Gallepler";pund;;;;;;;;;;;2;;;;;;;;;;
"Gås, saltet";tønner;;1;2;;;;;;;;;1;4;;;;;;;;
"Gingam i lin";alen;;;;;;;;;;;54;;;;;;;;;;
"Glass, vindusglass";kister;;;;;;;;;;;4;;;;;;;;;;
"Glass, vindusglass";kurver;;;;;;;;;;;4;;;;;;;;;;
"Spissglass";stykk;;;;;;;;;;;50;;;;;;;;;;
"Griffeltre";stykk;;;;;;;;;;;12;;;;;;;;;;
"Gros de Tour";alen;;;;;;;;;;;50;;;;;;;;;;
"Grisette av lin";alen;;;;;;;;;;;40;;;;;;;;;;
"Gummi";pund;;;;;;;;;;;;1;2;;;;;;;;
"Gulvskrubber";dusin;;;;;;;;;;;;1;2;;;;;;;;
"Hansker, til damer";dusin par;;;;;;;;;;;3;1;6;;;;;;;;
"Havregryn";tønner;;;;;;;;;;;6;;;;;;;;;;
"Havremel";tønner;;;;;;;;;;;1;1;2;;;;;;;;
"Hatter";dusin;;;;;;;;;;;8;1;2;;;;;;;;
"Harpiks";pund;;;;;;1222;;;;;;;;;;;;;;;
"Hagl";pund;;;;;;;;;;;150;;;;;;;;;;
"Spenner, halsspenner";dusin;;;;;;;;;;;1;;;;;;;;;;
"Hekter og maljer";stykk;;;;;;;;;;;1500;;;;;;;;;;
"Hekter og maljer";dusin;;;;;;;;;;;35;;;;;;;;;;
"Låser, hengelåser";dusin;;;;;;;;;;;7;1;6;;;;;;;;
"Honningkaker";stykk;;;;;;;;;;;6;;;;;;;;;;
"Flasker, Hodevannsflasker";dusin;;;;;;;;;;;10;1;3;;;;;;;;
"Huder, pundlær, uberedt";stykk;;;;;;;;;;;33;;;;;;;;;;
"Humle";pund;;;;;;;;;;;1084;;;;;;;;;;
"Luer av bomull";dusin;;;;;;;;;;;26;;;;;;;;;;
"Luer av ull";dusin;;;;;;;;;;;2;;;;;;;;;;
"Hvetemel";tønner;;;;;;;;;;;5;7;8;;;;;;;;
"Hvetekaker";tønner;;;;;;;;;;;;1;4;;;;;;;;
"Hvalfinner";pund;;;;;;;;;;;2;;;;;;;;;;
"Hør";pund;;;;;;;;;;;4502;;;;;;;;;;
"Jern, i arbeid";pund;;;;;;;;;;;58;;;;;;;;;;
"Jern, stangjern";pund;;;;;;;;;;;800;1;2;;;;;;;;
"Jern, tråd";dusin ruller;;;;;;;;;;;1;;;;;;;;;;
"Gryter, jern";pund;;;;;;;;;;;358;;;;;;;;;;
"Ildstål";dusin;;;;;;;;;;;2;;;;;;;;;;
"Ingefær";pund;;;;;;;;;;;5;;;;;;;;;;
"Indigo";pund;;;;;;;;;;;16;1;2;;;;;;;;
"Ister";tønner;;;;;;;;;;;;1;16;;;;;;;;
"Karder, ullkarder";dusin;;;;;;;;;;;;1;3;;;;;;;;
"Kammer, hornkammer";dusin;;;;;;;;;;;23;;;;;;;;;;
"Kammer, av bein";dusin;;;;;;;;;;;6;;;;;;;;;;
"Kamelot, berliner og tysk";stykk;;;;;;;;;;;1;;;;;;;;;;
"Kjøtt, saltet";tønner;1;1;2;;;;;;;;13;;;;;;;;;;
"Klede, grovt";alen;;;;;;;;;;;52;;;;;;;;;;
"Klede, børster";stykk;;;;;;;;;;;6;;;;;;;;;;
"Kniver, enkelte";dusin;;;;;;;;;;;5;;;;;;;;;;
"Knapper av tinn";gross;;;;;;;;;;;5;;;;;;;;;;
"Kammer, av bein";gross;;;;;;;;;;;24;5;6;;;;;;;;
"Kammer, av messing";gross;;;;;;;;;;;1;;;;;;;;;;
"Malekoster";dusin;;;;;;;;;;;1;1;2;;;;;;;;
"Støvkoster";stykk;;;;;;;;;;;6;;;;;;;;;;
"Kramsøm";stykk;;;;;;;;;;;10400;;;;;;;;;;
"Krutt";pund;;;;;;;;;;;35;;;;;;;;;;
"Krafser, til gullsmeder";bunter;;;;;;;;;;;1;;;;;;;;;;
"Kjønrøktasker";stykk;;;;;;;;;;;76;;;;;;;;;;
"Lakris";pund;;;;;;;;;;;18;;;;;;;;;;
"Lakk";pund;;;;;;;;;;;73;;;;;;;;;;
"Laks, røkt";stykk;2;;;;;;;;;;;;;;;;;;;;
"Lerret, hjemmelagd";stykk;;;;;;;;;;;5;;;;;;;;;;
"Lerret, hjemmelagd";alen;;;;;;;;;;;196;;;;;;;;;;
"Lerret, grovt";alen;;;;;;;;;;;237;3;4;;;;;;;;
"Lerret, bielefeld";stykk;;;;;;;;;;;28;;;;;;;;;;
"Lerret, vahrendorf";stykk;;;;;;;;;;;18;;;;;;;;;;
"Lerret, stripete";alen;;;;;;;;;;;48;;;;;;;;;;
"Lerret, stripete";stykk;;;;;;;;;;;1;;;;;;;;;;
"Lerret, sleslerret";skokk;;;;;;;;;;;5;30;53;;;;;;;;
"Lerret, forlerret";alen;;;;;;;;;;;118;;;;;;;;;;
"Lerret, trykt";alen;;;;;;;;;;;27;;;;;;;;;;
"Ligatur";alen;;;;;;;;;;;530;;;;;;;;;;
"Lange, tørket";pund;;;;;;;;;;;288;;;;;;;;;;
"Lim, alle slag";pund;;;;;;;;;;;20;;;;;;;;;;
"Sitroner";kister;;;;;;;;;;;;1;2;;;;;;;;
"Lys, talglys";pund;;;;;;;;;;;252;;;;;;;;;;
"Malt";tønner;;;;;;;;;;;28;1;4;;;;;;;;
"Mandler";pund;;;;;;;;;;;90;;;;;;;;;;
"Messingarbeider, nye";pund;;;;;;;;;;;1;;;;;;;;;;
"Mjød";tønner;;;;;;;;;;;8;;;;;;;;;;
"Moese";tønner;4;;;;;;;;;;;;;;;;;;;;
"Muskatt";pund;;;;;;;;;;;;5;8;;;;;;;;
"Muskattblomme";pund;;;;;;;;;;;;1;4;;;;;;;;
"Multum";alen;;;;;;;;;;;46;;;;;;;;;;
"Mønje";pund;;;;;;;;;;;10;;;;;;;;;;
"Knappenåler";dusin;;;;;;;;;;;4;1;6;;;;;;;;
"Synåler";stykk;;;;;;;;;;;2000;;;;;;;;;;
"Nålehus, av tre";dusin;;;;;;;;;;;2;;;;;;;;;;
"Nanking";stykk;;;;;;;;;;;1;;;;;;;;;;
"Nelliker";pund;;;;;;;;;;;;1;8;;;;;;;;
"Nettelduk";alen;;;;;;;;;;;60;1;2;;;;;;;;
"Nonnenskjær";stykk;;;;;;;;;;;100;;;;;;;;;;
"Linolje";ahmer;;;;;;;;;;;1;131;320;;;;;;;;
"Olje, bomolje";ahmer;;;;;;;;;;;;17;320;;;;;;;;
"Ost";pund;;;;;;724;1;2;;;;;;;;;;;;;
"Papir, grått";ris;;;;;;;;;;;1;;;;;;;;;;
"Papir, skrivepapir";ris;;;;;;;;;;;7;1;3;;;;;;;;
"Pepper";pund;;;;;;;;;;;53;;;;;;;;;;
"Pepperkaker";stykk;;;;;;;;;;;18;;;;;;;;;;
"Pennefjær";stykk;;;;;;;;;;;500;;;;;;;;;;
"Perletagger";alen;;;;;;;;;;;17;1;2;;;;;;;;
"Poppentøy";;;;;;;;;;;;;;;9;;;;;;;
"Poplin";alen;;;;;;;;;;;32;;;;;;;;;;
"Potter, svarte";;;;;;;;;;;;;;;2;;;;;;;
"Pudder";pund;;;;;;;;;;;19;;;;;;;;;;
"Pølser, salte";tønner;;;;;;;;;;;;1;4;;;;;;;;
"Risengryn";pund;;;;;;;;;;;20;;;;;;;;;;
"Syringer";gross;;;;;;;;;;;;1;3;;;;;;;;
"Rug";tønner;;;;;;;;;;;329;;;;;;;;;;
"Rosiner";pund;;;;;;;;;;;160;;;;;;;;;;
"Sakser";dusin;;;;;;;;;;;1;;;;;;;;;;
"Salt, spansk";tønner;;;;;;;;;;;1017;3;8;;;;;;;;
"Salt, fransk";tønner;;;;;;;;;;;597;;;;;;;;;;
"Såpe, hvit";pund;;;;;;;;;;;30;;;;;;;;;;
"Såpe, grønnsåpe";tønner;;;;;;;;;;;26;;;;;;;;;;
"Sennepsfrø";tønner;;;;;;;;;;;;7;8;;;;;;;;
"Seilduk";stykk;;;;;;;;;;;72;;;;;;;;;;
"Seilgarn";pund;;;;;;;;;;;;1;2;;;;;;;;
"Sirup";pund;;;;;;;;;;;384;;;;;;;;;;
"Sild, saltet";tønner;;;;;;;;;;;245;1;4;;;;;;;;
"Sølverglød";pund;;;;;;;;;;;5;;;;;;;;;;
"Silke, tvunnet";pund;;;;;;;;;;;1;3;16;;;;;;;;
"Silke, florettsilke";alen;;;;;;;;;;;22;;;;;;;;;;
"Bånd, silke";alen;;;;;;;;;;;148;;;;;;;;;;
"Silke gl: oxfarved";stykk;;;;;;;;;;;1;;;;;;;;;;
"Skinn, får, beredt";deger;;;;;;;;;;;;9;10;;;;;;;;
"Skrivetavler";dusin;;;;;;;;;;;;1;2;;;;;;;;
"Skobørster";dusin;;;;;;;;;;;2;;;;;;;;;;
"Skoremmer";gross;;;;;;;;;;;1;;;;;;;;;;
"Skospender";dusin;;;;;;;;;;;3;11;12;;;;;;;;
"Sko til knærne";dusin;;;;;;;;;;;1;;;;;;;;;;
"Smør";pund;;;;;;;;;;;2168;4;7;;;;;;;;
"Spansk grønn";pund;;;;;;;;;;;;1;2;;;;;;;;
"Speil, slepne";stykk;;;;;;;;;;;1;;;;;;;;;;
"Speil, uslepne";dusin;;;;;;;;;;;2;1;3;;;;;;;;
"Stivelse, hvit";pund;;;;;;;;;;;206;;;;;;;;;;
"Stivelse, blå";pund;;;;;;;;;;;3;;;;;;;;;;
"Strenger";bunter;;;;;;;;;;;19;;;;;;;;;;
"Strømper av silke til menn";par;;;;;;;;;;;6;;;;;;;;;;
"Strømper av ull";par;;;;;;;;;;;120;;;;;;;;;;
"Strømper av bomull";par;;;;;;;;;;;42;;;;;;;;;;
"Strømper av ull til damer";par;;;;;;;;;;;96;;;;;;;;;;
"Bånd, strømpebånd";stykk;;;;;;;;;;;1;;;;;;;;;;
"Stoff, grovt";alen;;;;;;;;;;;485;3;4;;;;;;;;
"Stål";centner;;;;;;;;;;;;33;200;;;;;;;;
"Stemet";alen;;;;;;;;;;;171;;;;;;;;;;
"Sukker, kanarisukker";pund;;;;;;;;;;;612;1;2;;;;;;;;
"Sukker, raffinade";pund;;;;;;;;;;;43;;;;;;;;;;
"Sukker, kanarisukker";pund;;;;;;;;;;;442;;;;;;;;;;
"Substant";pnd;;;;;;;;;;;8;;;;;;;;;;
"Svisker";pund;;;;;;;;;;;890;;;;;;;;;;
"Syler";stykk;;;;;;;;;;;212;;;;;;;;;;
"Talg";tønner;;1;2;;;;;;;;12;67;112;;;;;;;;
"Takstein, uglasserte";stykk;;;;;;;;;;;9000;;;;;;;;;;
"Taft";alen;;;;;;;;;;;60;;;;;;;;;;
"Olje, terpentin";pund;;;;;;;;;;;8;;;;;;;;;;
"Te, bohe";pund;;;;;;;;;;;187;;;;;;;;;;
"Te, Congo";pund;;;;;;;;;;;1;;;;;;;;;;
"Tjærekost";dusin;;;;;;;;;;;1;1;2;;;;;;;;
"Tobakk, rapé";pund;;;;;;;;;;;130;;;;;;;;;;
"Tobakksblader";pund;;;;;;;;;;;1800;;;;;;;;;;
"Tobakk, spunnet, hjemmespunnet";pund;;;;;;;;;;;17805;;;;;;;;;;
"Tobakk, karvet, hjemmekarvet";pund;;;;;;;;;;;222;1;2;;;;;;;;
"Piper, tobakkspiper";dusin;;;;;;;;;;;156;;;;;;;;;;
"Pipehetter";dusin;;;;;;;;;;;1;;;;;;;;;;
"Torsk, salt";tønner;;;;;;;;;;;5;;;;;;;;;;
"Tauverk";pund;;;;;;;;;;;480;;;;;;;;;;
"Trilles";stykk;;;;;;;;;;;3;49;160;;;;;;;;
"Tråd";pund;;;;;;;;;;;4;1;8;;;;;;;;
"Tørklær, lerret";dusin;;;;;;;;;;;134;11;12;;;;;;;;
"Tørklær, silke";dusin;;;;;;;;;;;51;1;3;;;;;;;;
"Tørklær, silke";dusin;;;;;;;;;;;51;1;3;;;;;;;;
"Tørklær, lerret, blomstrete";dusin;;;;;;;;;;;2;;;;;;;;;;
"Tørklær, kattun";dusin;;;;;;;;;;;1;;;;;;;;;;
"Ull";pund;;;;;;;;;;;16;;;;;;;;;;
"Ulltøy, hjemmelagd";alen;;;;;;;;;;;3;;;;;;;;;;
"Garn, ullgarn";pund;;;;;;;;;;;1;;;;;;;;;;
"Uldrian";pund;;;;;;;;;;;;1;4;;;;;;;;
"Olmerduk";stykk;;;;;;;;;;;3;;;;;;;;;;
"Varer, hjemmelagde";;;;;6;;;;;;;;;;267;;;;;;;
"Kramvarer";;;;;;;;;;;;;;;140;24;;;;;;
"Vanter, bomull, til dame";dusin par;;;;;;;;;;;24;1;2;;;;;;;;
"Vanter, ull, til herre";dusin par;;;;;;;;;;;2;;;;;;;;;;
"Valnøtter";stykk;;;;;;;;;;;3000;;;;;;;;;;
"Ved, or";favner;1;;;;;;;;;;;;;;;;;;;;
"Vin, fransk";viertels;;;;;;1922;1;2;;;671;;;;;;;;;;
"Vin, portugisisk";viertels;;;;;;15;;;;;;;;;;;;;;;
"Vinstein";pund;;;;;;;;;;;4;;;;;;;;;;
"Vitriol, jernvitriol";pund;;;;;;;;;;;14;;;;;;;;;;
"Voksstabler";pund;;;;;;;;;;;8;;;;;;;;;;
"Hamp";pund;;;;;;;;;;;986;;;;;;;;;;
"Stoff, jydsk";alen;;;;;;;;;;;50;1;2;;;;;;;;
"Steinkull";lester;;;;;;;;;;;5;5;6;;;;;;;;
"Svovel";pund;;;;;;;;;;;10;;;;;;;;;;
