Skipper;Løpenummer;Fartøy;Skipstype;Lester hele;Lester teller;Lester nevner;Kommerse-lest hele;Kommerse-lest teller;Kommerse-lest nevner;Trelast-lest hele;Trelast-lest teller;Trelast-lest nevner;Våger hele;Våger teller;Våger nevner;Hjemmehørende sted;Hjemmehørende land*;Fra sted;Fra land*;Til sted;Til land*;Notat
"Anders Berdines";6;;;6;;;;;;;;;;;;"Stavanger";"Norge";"Bergen";"Norge";;;
"Anders H. Stork";9;;;30;;;;;;;;;;;;"København";"Danmark";"Rotterdam";"Nederland";;;
"Anders Haue";83;;;4;;;;;;;;;;;;"Stavanger";"Norge";"Skudeneshavn";"Norge";;;
"Anders Stenberg";137;;;10;;;;;;;;;;;;"Køge";"Danmark";"Køge";"Danmark";;;
"Anders Haue";201;;;4;;;;;;;;;;;;"Stavanger";"Norge";"Drammen";"Norge";;;
"Anders Berdines";216;;;6;;;;;;;;;;;;"Stavanger";"Norge";"Flekkefjord";"Norge";;;
"Andreas Couth";236;;;72;1;2;;;;;;;;;;"Kincardine";"Skottland";"Göteborg";"Sverige";;;
"Anders Berdines";247;;;6;;;;;;;;;;;;"Stavanger";"Norge";"Kristiansand";"Norge";;;
"Asbiørn Asbiørnsen";280;;;5;;;;;;;;;;;;"Stavanger";"Norge";"Fiskeri";"Norge";;;
"Anders R. Strand";322;;;4;1;2;;;;;;;;;;"Stavanger";"Norge";"Leerdahls market";"";;;
"Anders E. Dick";331;;;37;;;;;;;;;;;;"Trondheim";"Norge";"København";"Danmark";;;
"Anders Haue";348;;;4;;;;;;;;;;;;"Stavanger";"Norge";"Drammen";"Norge";;;
"Anders F. Rompke";354;;;30;;;;;;;;;;;;"Göteborg";"Sverige";"Göteborg";"Sverige";;;
"Biørn Randa";106;;;3;1;2;;;;;;;;;;"Stavanger";"Norge";"Bergen";"Norge";;;
"Biørn Randa";184;;;3;1;2;;;;;;;;;;"Stavanger";"Norge";"Halden";"Norge";;;
"Børge Ohnsorg";197;;;27;;;;;;;;;;;;"Stavanger";"Norge";"St. Martin";"England";;;
"Berent Løvaas";238;;;27;;;;;;;;;;;;"Sogndal";"Norge";"Arendal";"Norge";;;
"Børge Ohnsorg";257;;;27;;;;;;;;;;;;"Stavanger";"Norge";"Dorset";"England";;;
"Biørn Randa";339;;;3;1;2;;;;;;;;;;"Stavanger";"Norge";"Halden";"Norge";;;
"Beatus T. Erboe";353;;;49;1;2;;;;;;;;;;"Kragerø";"Norge";"København";"Danmark";;;
"Christen Turøe";180;;;19;1;2;;;;;;;;;;"Ærø";"Danmark";"Gdansk";"Polen";;;
"Christian Jørgensen";328;;;44;;;;;;;;;;;;"København";"Danmark";"København";"Danmark";;;
"Daniel Hartley";93;;;22;1;2;;;;;;;;;;"Harwich";"England";"Harwich";"England";;;
"David Rob";96;;;37;1;2;;;;;;;;;;"Aberbrothock";"Skottland";"Aberbrothock";"Skottland";;;
"Daniel Hartley";140;;;22;1;2;;;;;;;;;;"Harwich";"England";"Harwich";"England";;;
"Dominiqve Berthe";141;;;150;;;;;;;;;;;;"Gdansk";"Polen";"Gdansk";"Polen";;;
"Erich Larsen";65;;;5;;;;;;;;;;;;"Stavanger";"Norge";"Bergen";"Norge";;;
"Endre Jngemundsen";68;;;5;;;;;;;;;;;;"Stavanger";"Norge";"Bergen";"Norge";;;
"Erich Larsen";73;;;6;1;2;;;;;;;;;;"Stavanger";"Norge";"Bergen";"Norge";;;
"Einer Olsen";91;;;2;;;;;;;;;;;;"Stavanger";"Norge";"Skudeneshavn";"Norge";;;
"Endre Jngemundsen";129;;;5;;;;;;;;;;;;"Stavanger";"Norge";"Trondheim";"Norge";;;
"Erich Larsen";131;;;6;1;2;;;;;;;;;;"Stavanger";"Norge";"Bergen";"Norge";;;
"Friderich H. Pieter";23;;;50;;;;;;;;;;;;"Gdansk";"Polen";"Gdansk";"Polen";;;
"Franco Cassalin";24;;;40;;;;;;;;;;;;"Barcelona";"Spania/Katalonia";"St. Petersburg";"Russland";;;
"Francis Golbe";114;;;19;;;;;;;;;;;;"Harwich";"England";"Harwich";"England";;;
"Francis Golbe";166;;;19;;;;;;;;;;;;"Harwich";"England";"Harwich";"England";;;
"Georg Wennal";118;;;17;1;2;;;;;;;;;;"Harwich";"England";"Harwich";"England";;;
"Georg Peterson";158;;;32;;;;;;;;;;;;"Aberbrothock";"Skottland";"Alloa";"Skottland";;;
"Georg Wennal";161;;;17;1;2;;;;;;;;;;"Harwich";"England";"Harwich";"England";;;
"Georg Wennal";198;;;17;1;2;;;;;;;;;;"Harwich";"England";"Harwich";"England";;;
"Gunder Hoff";242;;;4;1;2;;;;;;;;;;"Egersund";"Norge";"Drammen";"Norge";;;
"Gunder Hoff";312;;;4;1;2;;;;;;;;;;"Egersund";"Norge";"Drammen";"Norge";;;
"Halchil Jensen";72;;;12;;;;;;;;;;;;"Mandal";"Norge";"Mandal";"Norge";;;
"Hans Watne";103;;;5;;;;;;;;;;;;"Lista";"Norge";"Flekkefjord";"Norge";;;
"Hans Haar";127;;;2;;;;;;;;;;;;"Stavanger";"Norge";"Bergen";"Norge";;;
"Hans Hellesen";142;;;40;1;2;;;;;;;;;;"København";"Danmark";"Rørvig";"Danmark";;;
"Henrich A. Hag";186;;;30;;;;;;;;;;;;"Stavanger";"Norge";"St. Martin";"England";;;
"Henry Archer";225;;;36;;;;;;;;;;;;"Workington";"England";"Workington";"England";;;
"Henrich A. Hag";282;;;30;;;;;;;;;;;;"Stavanger";"Norge";"København";"Danmark";;;
"Haaver Sømme";320;;;29;1;2;;;;;;;;;;"Stavanger";"Norge";"Yvica";"";;;
"Hans Kirsebom";344;;;17;;;;;;;;;;;;"Sogndal";"Norge";"Christiania";"Norge";;;
"Henrich Stæhr";352;;;21;1;2;;;;;;;;;;"Tönning";"Tyskland";"London";"England";;;
"Johan O. Lund";1;;;56;1;2;;;;;;;;;;"København";"Danmark";"København";"Danmark";;;
"Jens Jørstad";5;;;5;;;;;;;;;;;;"Stavanger";"Norge";"Bergen";"Norge";;;
"Jacob Faae";8;;;19;1;2;;;;;;;;;;"Stavanger";"Norge";"Amsterdam";"Nederland";;;
"Johan Butler";11;;;7;;;;;;;;;;;;"Stavanger";"Norge";"Bergen";"Norge";;;
"Jacob Norhus";82;;;4;;;;;;;;;;;;"Stavanger";"Norge";"Bergen";"Norge";;;
"Jens N. Spindanger";92;;;2;1;2;;;;;;;;;;"Farsund";"Norge";"Flekkefjord";"Norge";;;
"Johan H. Blime";97;;;4;;;;;;;;;;;;"Stavanger";"Norge";"Bergen";"Norge";;;
"John Petrie";107;;;20;;;;;;;;;;;;"Harwich";"England";"Harwich";"England";;;
"Jonathan Palmer";109;;;17;1;2;;;;;;;;;;"Harwich";"England";"Harwich";"England";;;
"John South";110;;;24;;;;;;;;;;;;"Harwich";"England";"Harwich";"England";;;
"John Clarck";117;;;21;;;;;;;;;;;;"Harwich";"England";"Harwich";"England";;;
"Jens Jørstad";132;;;5;;;;;;;;;;;;"Stavanger";"Norge";"Trondheim";"Norge";;;
"John Burton";133;;;16;;;;;;;;;;;;"Harwich";"England";"Harwich";"England";;;
"Johan Butler";134;;;7;;;;;;;;;;;;"Stavanger";"Norge";"Langesund";"Norge";;;
"John South";147;;;24;;;;;;;;;;;;"Harwich";"England";"Harwich";"England";;;
"Jacob Norhus";150;;;4;;;;;;;;;;;;"Stavanger";"Norge";"Kristiansand";"Norge";;;
"Jonathan Palmer";159;;;17;1;2;;;;;;;;;;"Harwich";"England";"Harwich";"England";;;
"John Clarck";162;;;21;;;;;;;;;;;;"Harwich";"England";"Harwich";"England";;;
"John Petrie";165;;;20;;;;;;;;;;;;"Harwich";"England";"Harwich";"England";;;
"Jacob Faae";200;;;19;1;2;;;;;;;;;;"Stavanger";"Norge";"Dunkerque";"Frankrike";;;
"Johan Hag";203;;;14;;;;;;;;;;;;"Stavanger";"Norge";"Kaliningrad";"Russland";;;
"Jacob Blaue";207;;;32;;;;;;;;;;;;"Bergen";"Norge";"Amsterdam";"Nederland";;;
"Johan Butler";220;;;7;;;;;;;;;;;;"Stavanger";"Norge";"Fiskeri";"Norge";;;
"Jacob Howland";222;;;8;;;;;;;;;;;;"Egersund";"Norge";"Christiania";"Norge";;;
"Jørgen Leganger";223;;;7;1;2;;;;;;;;;;"Egersund";"Norge";"Fredrikstad";"Norge";;;
"Johan H. Reime";227;;;4;;;;;;;;;;;;"Stavanger";"Norge";"Christiania";"Norge";;;
"Joen Joensen";235;;;3;1;2;;;;;;;;;;"Stavanger";"Norge";"Fiskeri";"Norge";;;
"Johan Butler";248;;;7;;;;;;;;;;;;"Stavanger";"Norge";"Fiskeri";"Norge";;;
"Jens S. Berg";262;;;19;;;;;;;;;;;;"Stavanger";"Norge";"Dieppe";"Frankrike";;;
"Jacob Norhus";267;;;4;;;;;;;;;;;;"Stavanger";"Norge";"Fiskeri";"Norge";;;
"Jacob Howland";278;;;8;;;;;;;;;;;;"Egersund";"Norge";"Christiania";"Norge";;;
"Johan Hag";298;;;14;;;;;;;;;;;;"Stavanger";"Norge";"København";"Danmark";;;
"Jens Jorstad";304;;;5;;;;;;;;;;;;"Stavanger";"Norge";"Fredrikstad";"Norge";;;
"Joen Joensen";305;;;3;1;2;;;;;;;;;;"Stavanger";"Norge";"Larvik";"Norge";;;
"Jacob Faae";306;;;32;1;2;;;;;;;;;;"Stavanger";"Norge";"København";"Danmark";;;
"Jens Jørstad";333;;;5;;;;;;;;;;;;"Stavanger";"Norge";"Bergen";"Norge";;;
"Johan Schunmann";341;;;38;;;;;;;;;;;;"Øregrund";"";"København";"Danmark";;;
"Johan P. Stare";346;;;87;;;;;;;;;;;;"Visby";"Sverige";"Elbl?g";"Polen";;;
"Knud Palles";28;;;30;1;2;;;;;;;;;;"Stavanger";"Norge";"Yvica";"";;;
"Knud Grønnestad";218;;;30;;;;;;;;;;;;"Stavanger";"Norge";"Portsmouth";"England";;;
"Knud Grønnestad";256;;;30;;;;;;;;;;;;"Stavanger";"Norge";"Fra Søen";"";;;
"Knud Sømme";258;;;77;;;;;;;;;;;;"Stavanger";"Norge";"Lisboa";"Portugal";;;
"Knud Palles";261;;;30;1;2;;;;;;;;;;"Stavanger";"Norge";"Amsterdam";"Nederland";;;
"Kiel Scheje";264;;;2;1;2;;;;;;;;;;"Stavanger";"Norge";"Fiskeri";"Norge";;;
"Lars M. Høgenes";69;;;4;;;;;;;;;;;;"Stavanger";"Norge";"Bergen";"Norge";;;
"Lars Ølbør";81;;;3;;;;;;;;;;;;"Stavanger";"Norge";"Fiskeri";"Norge";;;
"Lauritz Calløe";84;;;21;1;2;;;;;;;;;;"Randers";"Danmark";"Randers";"Danmark";;;
"Lars M. Høgenes";85;;;4;;;;;;;;;;;;"Stavanger";"Norge";"Fiskeri";"Norge";;;
"Lars M. Høgenes";181;;;4;;;;;;;;;;;;"Stavanger";"Norge";"Kristiansand";"Norge";;;
"Lars Ølbør";250;;;3;;;;;;;;;;;;"Stavanger";"Norge";"Bergen";"Norge";;;
"Lars Wagle";266;;;47;;;;;;;;;;;;"Stavanger";"Norge";"Cagliari";"Italia";;;
"Lars Esmann";299;;;48;;;;;;;;;;;;"Stavanger";"Norge";"Hamburg";"Tyskland";;;
"Lars Ølbør";329;;;3;;;;;;;;;;;;"Stavanger";"Norge";"Larvik";"Norge";;;
"Lorentz P. Larsen";342;;;29;;;;;;;;;;;;"Kragerø";"Norge";"København";"Danmark";;;
"Magnus Børgesen";3;;;44;;;;;;;;;;;;"Göteborg";"Sverige";"London";"England";;;
"Mathias Moxem";358;;;19;;;;;;;;;;;;"Stavanger";"Norge";"Altona";"Tyskland";;;
"Niels Larsen";10;;;5;;;;;;;;;;;;"Stavanger";"Norge";"Bergen";"Norge";;;
"Nathanael Saundas";29;;;20;;;;;;;;;;;;"Harwich";"England";"Harwich";"England";;;
"Nathanael Saunders";80;;;20;;;;;;;;;;;;"Harwich";"England";"Harwich";"England";;;
"Niels Larsen";87;;;5;;;;;;;;;;;;"Stavanger";"Norge";"Fiskeri";"Norge";;;
"Nathanael Saunders";126;;;20;;;;;;;;;;;;"Harwich";"England";"Harwich";"England";;;
"Niels L. Haar";202;;;6;1;2;;;;;;;;;;"Egersund";"Norge";"Christiania";"Norge";;;
"Niss Andresen";204;;;17;;;;;;;;;;;;"Flensburg";"Danmark";"Amsterdam";"Nederland";;;
"Niels Larsen";224;;;5;;;;;;;;;;;;"Stavanger";"Norge";"Fiskeri";"Norge";;;
"Niels L. Haar";240;;;6;1;2;;;;;;;;;;"Egersund";"Norge";"Drammen";"Norge";;;
"Niels Larsen";265;;;5;;;;;;;;;;;;"Stavanger";"Norge";"Fiskeri";"Norge";;;
"Niels Jørgensen";302;;;35;1;2;;;;;;;;;;"København";"Danmark";"København";"Danmark";;;
"Niels L. Haar";332;;;6;1;2;;;;;;;;;;"Egersund";"Norge";"Drammen";"Norge";;;
"Niels Elle";338;;;6;;;;;;;;;;;;"Sogndal";"Norge";"Christiania";"Norge";;;
"Niels Hellerstrøm";351;;;73;1;2;;;;;;;;;;"Göteborg";"Sverige";"Göteborg";"Sverige";;;
"Ole Gabrielsen";22;;;64;1;2;;;;;;;;;;"Stavanger";"Norge";"Dunkerque";"Frankrike";;;
"Ole Michelsen";70;;;2;;;;;;;;;;;;"Stavanger";"Norge";"Bergen";"Norge";;;
"Oluf Øberg";108;;;56;;;;;;;;;;;;"Stockholm";"Sverige";"Stockholm";"Sverige";;;
"Ole Lie";135;;;5;;;;;;;;;;;;"Stavanger";"Norge";"Flekkefjord";"Norge";;;
"Ole C. Høy";138;;;11;1;2;;;;;;;;;;"Egersund";"Norge";"Køge";"Danmark";;;
"Ole Helliesen";173;;;29;1;2;;;;;;;;;;"Stavanger";"Norge";"St. Martin";"England";;;
"Ole Hage";185;;;5;;;;;;;;;;;;"Stavanger";"Norge";"Drammen";"Norge";;;
"Ole Pedersen";188;;;5;;;;;;;;;;;;"Kristiansand";"Norge";"Kristiansand";"Norge";;;
"Ole Helliesen";221;;;29;1;2;;;;;;;;;;"Stavanger";"Norge";"Bergen";"Norge";;;
"Ole C. Høy";228;;;11;1;2;;;;;;;;;;"Egersund";"Norge";"Rørvig";"Danmark";;;
"Ole Herstad";243;;;5;;;;;;;;;;;;"Egersund";"Norge";"Arendal";"Norge";;;
"Ole Hage";249;;;5;;;;;;;;;;;;"Stavanger";"Norge";"Moss";"Norge";;;
"Ole Helliesen";281;;;29;1;2;;;;;;;;;;"Stavanger";"Norge";"København";"Danmark";;;
"Ole Lie";297;;;5;;;;;;;;;;;;"Stavanger";"Norge";"Bergen";"Norge";;;
"Ole Reiersen";311;;;4;;;;;;;;;;;;"Stavanger";"Norge";"Bergen";"Norge";;;
"Ole C. Høy";315;;;11;1;2;;;;;;;;;;"Egersund";"Norge";"Drammen";"Norge";;;
"Peder J. Blachen";2;;;121;;;;;;;;;;;;"København";"Danmark";"København";"Danmark";;;
"Peter S. Valentinsen";26;;;4;1;2;;;;;;;;;;"Bergen";"Norge";"Bergen";"Norge";;;
"Peter Gerems";122;;;31;1;2;;;;;;;;;;"Harwich";"England";"Harwich";"England";;;
"Peter Gerems";167;;;31;1;2;;;;;;;;;;"Harwich";"England";"Harwich";"England";;;
"Peder Paulsen";303;;;64;;;;;;;;;;;;"København";"Danmark";"København";"Danmark";;;
"Peder O. Drageland";355;;;12;;;;;;;;;;;;"Sogndal";"Norge";"Christiania";"Norge";;;
"Richard Wood";95;;;27;1;2;;;;;;;;;;"Harwich";"England";"Harwich";"England";;;
"Richard Wood";146;;;27;1;2;;;;;;;;;;"Harwich";"England";"Harwich";"England";;;
"Roal Sivertsen";321;;;5;;;;;;;;;;;;"Egersund";"Norge";"Flekkefjord";"Norge";;;
"Svend Haar";88;;;5;;;;;;;;;;;;"Stavanger";"Norge";"Fiskeri";"Norge";;;
"Svend Hansen";111;;;7;;;;;;;;;;;;"Kristiansand";"Norge";"Kristiansand";"Norge";;;
"Samuel Turner";123;;;21;;;;;;;;;;;;"Harwich";"England";"Harwich";"England";;;
"Stephen Ketloby";125;;;26;;;;;;;;;;;;"Harwich";"England";"Harwich";"England";;;
"Søren Larsen";136;;;9;;;;;;;;;;;;"Flensburg";"Danmark";"Flensburg";"Danmark";;;
"Stephen Ketloby";169;;;26;;;;;;;;;;;;"Harwich";"England";"Harwich";"England";;;
"Samuel Turner";171;;;21;;;;;;;;;;;;"Harwich";"England";"Harwich";"England";;;
"Samuel Aarswold";182;;;15;1;2;;;;;;;;;;"Stavanger";"Norge";"Kiøbh. & Kiøge";"Danmark";;;
"Steen Nedrebøe";183;;;4;;;;;;;;;;;;"Stavanger";"Norge";"Flekkefjord";"Norge";;;
"Svend Haar";191;;;5;;;;;;;;;;;;"Stavanger";"Norge";"Bergen";"Norge";;;
"Soren Dahl";226;;;20;;;;;;;;;;;;"Randers";"Danmark";"Randers";"Danmark";;;
"Svend Haar";232;;;5;;;;;;;;;;;;"Stavanger";"Norge";"Bergen";"Norge";;;
"Søren Larsen";237;;;9;;;;;;;;;;;;"Flensburg";"Danmark";"Flensburg";"Danmark";;;
"Samuel Aarswold";246;;;15;1;2;;;;;;;;;;"Stavanger";"Norge";"København";"Danmark";;;
"Svend Haar";251;;;5;;;;;;;;;;;;"Stavanger";"Norge";"Bergen";"Norge";;;
"Svend Haar";269;;;5;;;;;;;;;;;;"Stavanger";"Norge";;;;;"Fra: Oplasset og igienn udgaaet."
"Salomon Sømme";307;;;31;;;;;;;;;;;;"Stavanger";"Norge";"Hamburg";"Tyskland";;;
"Steen Nedrebøe";330;;;4;;;;;;;;;;;;"Stavanger";"Norge";"Tønsberg";"Norge";;;
"Severin P. Kruse";347;;;29;1;2;;;;;;;;;;"Flensburg";"Danmark";"København";"Danmark";;;
"Samuel Jacobsen";350;;;59;;;;;;;;;;;;"Karlskrona";"Sverige";"Malaga";"Spania";;;
"Tønnes Olsen";4;;;3;1;2;;;;;;;;;;"Stavanger";"Norge";"Bergen";"Norge";;;
"Thore Husebøe";89;;;30;;;;;;;;;;;;"Stavanger";"Norge";"Jedderen";"";;;
"Tønnes Olsen";149;;;3;1;2;;;;;;;;;;"Stavanger";"Norge";"Mandal";"Norge";;;
"Thomas Mason";160;;;24;1;2;;;;;;;;;;"Harwich";"England";"Harwich";"England";;;
"Thomas Mason";199;;;24;1;2;;;;;;;;;;"Harwich";"England";"Harwich";"England";;;
"Thore Husebøe";239;;;19;;;;;;;;;;;;"Stavanger";"Norge";"Harwich";"England";;;
"Tønnes Olsen";296;;;3;1;2;;;;;;;;;;"Stavanger";"Norge";"Bergen";"Norge";;;
"Thore Gausel";326;;;66;;;;;;;;;;;;"Stavanger";"Norge";"Le Havre";"Frankrike";;;
"Thomas Haue";343;;;10;1;2;;;;;;;;;;"Sogndal";"Norge";"Drammen";"Norge";;;
"William Ellington";94;;;19;1;2;;;;;;;;;;"Harwich";"England";"Harwich";"England";;;
"William Gardner";99;;;24;;;;;;;;;;;;"Harwich";"England";"Harwich";"England";;;
"William Church";139;;;21;1;2;;;;;;;;;;"Harwich";"England";"Harwich";"England";;;
"William Ellington";148;;;19;1;2;;;;;;;;;;"Harwich";"England";"Harwich";"England";;;
"William Church";190;;;21;1;2;;;;;;;;;;"Harwich";"England";"Harwich";"England";;;
