Vare;Enhet;Mengde;"1739-01-01";;"1739-01-31";;"1739-02-01";;"1739-02-28";;"1739-03-01";;"1739-03-31";;"1739-04-01";;"1739-04-30";;"1739-05-01";;"1739-05-31";;"1739-06-01";;"1739-06-30";;"1739-08-01";;"1739-08-31";;"1739-09-01";;"1739-09-30";;"1739-10-01";;"1739-10-31";;"1739-11-01";;"1739-11-30";;"1739-12-01";;"1739-12-31";;Notat
"Rug";"tønner";"1";2;0;;;2;48;;;2;48;;;1;72;;;1;48;;;2;0;;;2;0;;;2;0;;;2;0;;;2;0;;;2;48;;;
"Bygg";"tønner";"1";1;72;;;1;72;;;1;48;;;1;24;;;1;0;;;1;24;;;1;24;;;1;60;;;1;48;;;1;84;;;1;72;;;
"Malt";"tønner";"1";1;72;;;1;72;;;1;48;;;1;24;;;1;0;;;1;24;;;1;24;;;1;60;;;1;48;;;1;84;;;1;72;;;
"Havre";"tønner";"1";1;24;;;1;12;;;1;24;;;;72;;;;72;;;;84;;;;72;;;1;0;;;1;12;;;1;24;;;1;24;;;
"Erter";"tønner";"1";2;48;;;2;48;;;2;48;;;2;0;;;1;48;;;2;24;;;1;72;;;2;24;;;2;0;;;2;24;;;2;48;;;
"Kjøtt, får, røkt";"lispund";"1";;24;;;;32;;;;32;;;;32;;;;32;;;;32;;;;24;;;;24;;;;28;;;;24;;;;28;;;
"Kjøtt, okse, røkt";"lispund";"1";;20;;;;26;;;;24;;;;24;;;;24;;;;24;;;;20;;;;20;;;;24;;;;20;;;;24;;;
"Kjøtt, bukk, røkt";"lispund";"1";;20;;;;24;;;;20;;;;20;;;;20;;;;20;;;;20;;;;20;;;;24;;;;20;;;;20;;;
"Smør";"lispund";"1";;84;;;;84;;;;84;;;;84;;;;84;;;;84;;;;84;;;;84;;;;84;;;;84;;;;84;;;
"Talg";"lispund";"1";;84;;;;84;;;;84;;;;84;;;;84;;;;84;;;;84;;;;84;;;;84;;;;84;;;;84;;;
"Deler, furu, 12 fot";"hundreder";"1";9;0;;;9;0;;;9;0;;;9;0;;;9;0;;;9;0;;;9;0;;;9;0;;;9;0;;;9;0;;;9;0;;;
"Deler, furu, 10 fot";"hundreder";"1";7;0;;;7;0;;;7;0;;;7;0;;;7;0;;;7;0;;;7;0;;;7;0;;;7;0;;;7;0;;;7;0;;;
"Bord, vrakbord";"hundreder";"1";3;0;;;3;0;;;3;0;;;3;0;;;3;0;;;3;0;;;3;0;;;3;0;;;3;0;;;3;0;;;3;0;;;
"Jern, stangjern";"skippund";"1";10;0;;;10;0;;;10;0;;;10;0;;;10;0;;;10;0;;;10;0;;;10;0;;;10;0;;;10;0;;;10;0;;;
Notat;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
