Vare;Enhet;Mengde;"1738-01-01";;"1738-01-31";;"1738-02-01";;"1738-02-28";;"1738-03-01";;"1738-03-31";;"1738-04-01";;"1738-04-30";;"1738-05-01";;"1738-05-31";;"1738-06-01";;"1738-06-30";;"1738-07-01";;"1738-07-31";;"1738-08-01";;"1738-08-31";;"1738-09-01";;"1738-09-30";;"1738-11-01";;"1738-11-30";;Notat
"Rug";"tønner";"1";2;48;;;2;24;;;2;0;2;48;1;80;;;1;72;;;1;48;;;1;24;;;1;24;;;1;36;;;1;24;;;
"Malt";"tønner";"1";1;72;;;1;84;;;1;24;1;48;1;24;;;1;12;;;1;12;;;1;0;;;1;0;;;1;0;;;1;72;;;
"Hvete";"tønner";"1";2;48;;;2;72;;;2;24;2;48;1;84;;;1;84;;;1;84;;;1;72;;;2;24;;;2;12;;;2;48;;;
"Bygg";"tønner";"1";1;72;;;1;80;;;1;24;1;48;1;24;;;1;12;;;1;12;;;1;0;;;1;0;;;1;0;;;1;24;;;
"Havre";"tønner";"1";1;12;;;;84;;;;72;;84;;72;;;;72;;;;56;;;;56;;;;56;;;;64;;;;72;;;
"Smør";"tønner";"1";18;0;;;14;0;;;14;0;;;14;0;;;14;0;;;15;0;;;15;0;;;15;0;;;14;0;;;16;0;;;
"Flesk";"skippund";"1";15;0;;;13;0;;;12;0;13;0;9;0;10;0;9;0;10;0;10;0;;;12;0;;;12;0;;;11;0;;;12;0;;;
"Ost";"skippund";"1";6;0;;;6;0;;;6;0;7;0;6;0;;;6;0;;;7;0;;;7;0;;;6;0;;;5;0;;;6;0;;;
"Jern, stangjern";"skippund";"1";10;0;;;10;0;;;10;0;;;10;0;;;10;0;;;10;0;;;10;0;;;10;0;;;10;0;;;10;0;;;
"Deler, furu, 12 fot, 1 1/2 tommer, gode";"hundreder";"1";11;0;12;0;11;0;12;0;11;0;12;0;11;0;12;0;11;0;12;0;11;0;12;0;11;0;12;0;11;0;12;0;11;0;12;0;11;0;12;0;
"Bord, furu, lastebord, 12 fot, 1 1/2 tommer";"hundreder";"1";7;72;;;7;72;;;7;72;;;7;72;;;7;72;;;7;72;;;7;72;;;7;72;;;7;72;;;7;72;;;
"Bord, furu, vrakbord, 12 fot, 1 1/2 tommer";"hundreder";"1";3;72;;;3;72;;;3;72;;;3;72;;;3;72;;;3;72;;;3;72;;;3;72;;;3;72;;;3;72;;;
"Bord, gran, 12 fot, 1 1/2 tommer";"hundreder";"1";8;0;8;48;8;0;8;12;8;0;8;48;8;0;8;48;8;0;8;48;8;0;8;48;8;0;8;48;8;0;8;48;8;0;8;48;8;0;8;48;
"Bord, gran, lastebord, 12 fot, 1 1/2 tommer";"hundreder";"1";4;0;;;4;0;;;4;0;;;4;0;;;4;0;;;4;0;;;4;0;;;4;0;;;4;0;;;4;0;;;
"Bord, gran, vrakbord, 12 fot, 1 1/2 tommer";"hundreder";"1";2;72;;;2;72;;;2;72;;;2;72;;;2;72;;;2;72;;;2;72;;;2;72;;;2;72;;;2;72;;;
"Bord, furu, 10 fot lang, 2 tommer tykke, gode";"hundreder";"1";12;0;13;0;12;0;13;0;12;0;13;0;12;0;13;0;12;0;13;0;12;0;13;0;12;0;13;0;12;0;13;0;12;0;13;0;12;0;13;0;
"Bord, furu, lastebord, 10 fot, 2 tommer";"hundreder";"1";7;72;;;7;72;;;7;72;;;7;72;;;7;72;;;7;72;;;7;72;;;7;72;;;7;72;;;7;72;;;
"Bord, furu, vrakbord, 10 fot, 2 tommer";"hundreder";"1";3;72;;;3;72;;;3;72;;;3;72;;;3;72;;;3;72;;;3;72;;;3;72;;;3;72;;;3;72;;;
"Bord, gran, 10 fot lang, 2 tommer tykke, gode";"hundreder";"1";10;72;;;10;72;;;10;72;;;10;72;;;10;72;;;10;72;;;10;72;;;10;72;;;10;72;;;10;72;;;
"Bord, gran, lastebord, 10 fot, 2 tommer";"hundreder";"1";4;72;;;4;72;;;4;72;;;4;72;;;4;72;;;4;72;;;4;72;;;4;72;;;4;72;;;4;72;;;
"Bord, gran, vrakbord, 10 fot, 2 tommer";"hundreder";"1";2;72;;;2;72;;;2;72;;;2;72;;;2;72;;;2;72;;;2;72;;;2;72;;;2;72;;;2;72;;;
"Bord, furu, 9-10 fot, 1 1/2 tommer, gode";"hundreder";"1";9;72;;;9;72;;;9;72;;;9;72;;;9;72;;;9;72;;;9;72;;;9;72;;;9;72;;;9;72;;;
"Bord, furu, lastebord, 9- 10 fot, 1 1/2 tommer";"hundreder";"1";6;72;;;6;72;;;6;72;;;6;72;;;6;72;;;6;72;;;6;72;;;6;72;;;6;72;;;6;72;;;
"Bord, furu, vrakbord, 9-10 fot, 1 1/2 tommer";"hundreder";"1";2;72;;;2;72;;;2;72;;;2;72;;;2;72;;;2;72;;;2;72;;;2;72;;;2;72;;;2;72;;;
"Bord, gran, 9-10 fot, 1 1/2 tomme, gode";"hundreder";"1";7;72;;;7;72;;;7;72;;;7;72;;;7;72;;;7;72;;;7;72;;;7;72;;;7;72;;;7;72;;;
"Bord, gran, lastebord, 9-10 fot, 1 1/2 tommer";"hundreder";"1";3;72;;;3;72;;;3;72;;;3;72;;;3;72;;;3;72;;;3;72;;;3;72;;;4;0;;;3;72;;;
"Bord, gran, vrakbord, 9-10 fot, 1 1/2 tommer";"hundreder";"1";2;0;2;48;2;0;2;48;2;0;2;48;2;0;2;48;2;0;2;48;2;0;2;48;2;0;2;48;2;0;2;48;2;0;2;48;2;0;2;48;
Notat;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
