Vare;Enhet;"Danmark mengde hele";"Danmark mengde teller";"Danmark mengde nevner";"Danmark daler";"Danmark skilling";"Fremmede steder mengde hele";"Fremmede steder mengde teller";"Fremmede steder mengde nevner";"Fremmede steder daler";"Fremmede steder skilling";"Norge mengde hele";"Norge mengde teller";"Norge mengde nevner";"Norge daler";"Norge skilling";Transkribert sum mengde hele;Transkribert sum mengde teller;Transkribert sum mengde nevner;Transkribert sum daler;Transkribert sum skilling;Notat
"Oblater";;;;;;;;;;54;;;;;;;;;;;;
"Alun";pund;;;;;;224;;;;;;;;;;;;;;;
"Anis";pund;;;;;;1074;;;;;;;;;;;;;;;
"Apotekervarer";;;;;;;;;;49;;;;;;;;;;;;
"Agurker";ottinger;;;;;;3;;;;;;;;;;;;;;;
"Agurker";glass;;;;;;13;;;;;;;;;;;;;;;
"Asia";pund;;;;;;3;1;2;;;;;;;;;;;;;
"Atlask, halv silke";alen;;;;;;3;;;;;;;;;;;;;;;
"Appelsiner";stykk;;;;;;950;;;;;;;;;;;;;;;
"Asparges";;;;;;;;;;2;;;;;;;;;;;;
"Baj";alen;;;;;;2445;;;;;;;;;;;;;;;
"Baj, til mundering";alen;554;;;;;;;;;;;;;;;;;;;;
"Baj, forbaj";alen;;;;;;240;;;;;;;;;;;;;;;
"Baj, filtbaj";alen;;;;;;5120;;;;;;;;;;;;;;;
"Bånd, ull, til mundering";alen;36;3;4;;;;;;;;;;;;;;;;;;
"Bånd, skulderbånd av silke, til mundering";stykk;13;;;;;;;;;;;;;;;;;;;;
"Blår";pund;1920;;;;;24088;;;;;;;;;;;;;;;
"Bendler";alen;;;;;;16200;;;;;;;;;;;;;;;
"Blausel";pund;;;;;;95;1;2;;;;;;;;;;;;;
"Båndstaker";stykk;;;;;;;;;;;18000;;;;;;;;;;
"Blyhvitt";pund;;;;;;1398;;;;;;;;;;;;;;;
"Blias";pund;;;;;;99;;;;;;;;;;;;;;;
"Blikkpulver";;;;;;;;;;5;;;;;;;;;;;;
"Bendler, ullbendler";alen;;;;;;400;;;;;;;;;;;;;;;
"Bly, i klumper";pund;;;;;;10016;;;;;640;;;;;;;;;;
"Bomull";pund;;;;;;752;;;;;;;;;;;;;;;
"Bokbinderspon";bunter;;;;;;3;;;;;;;;;;;;;;;
"Bomullstøy";;;;;;;;;;142;;;;;;;;;;;;
"Bommesi til Mundering";alen;34;3;4;;;;;;;;;;;;;;;;;;
"Bøker";pakker;7;;;;;;;;92;;;;;;;;;;;;
"Brennevin, fransk";oksehoder;;;;;;167;;;;;;;;;;;;;;;
"Brennevin, fransk";anker;;;;;;2;;;;;;;;;;;;;;;
"Brennevin, av korn";tønner;51;1;2;;;;;;;;;;;;;;;;;;
"Brissel";pund;;;;;;460;;;;;;;;;;;;;;;
"Brunrødt";pund;;;;;;4102;;;;;;;;;;;;;;;
"Bygg";tønner;34;;;;;21;;;;;;;;;;;;;;;
"Bokhvetegryn";tønner;22;3;4;;;;;;;;;;;;;;;;;;
"Bønner, nedlagte";;;;;;;;;;13;;;;;;;;;;;;
"Børster";stykk;2;;;;;;;;16;48;;;;;;;;;;;
"Blikkplater, svarte";stykk;;;;;;500;;;;;;;;;;;;;;;
"Blikktøy i arbeid";;;;;;;;;;1;;;;;;;;;;;;
"Boktrykkebokstaver";;;;;;;;;;56;;;;;;;;;;;;
"Olje, bomolje";anker;;;;;;;1;2;;;;;;;;;;;;;
"Brasilienholt";pund;;;;;;40;;;;;;;;;;;;;;;
"Kalemank, tysk";stykk;;;;;;42;;;;;;;;;;;;;;;
"Kalemank, engelsk";stykk;;;;;;19;;;;;;;;;;;;;;;
"Kaviar";pund;;;;;;3;;;;;;;;;;;;;;;
"Garn, kamelgarn, utvunnet";pund;;;;;;10;;;;;;;;;;;;;;;
"Garn, kamelgarn, tvunnet. til mundering";lodd;25;1;2;;;;;;;;;;;;;;;;;;
"Kanel";pund;;;;;;96;3;4;;;;;;;;;;;;;
"Kapers";pund;;;;;;94;;;;;;;;;;;;;;;
"Sirup, kandissirup";pund;;;;;;190;;;;;;;;;;;;;;;
"Kardemomme";pund;;;;;;50;3;4;;;;;;;;;;;;;
"Kastanjer";pund;;;;;;2826;;;;;;;;;;;;;;;
"Sitroner";stykk;;;;;;13170;;;;;400;;;;;;;;;;
"Callar";alen;;;;;;53;;;;;;;;;;;;;;;
"Callar til Mundering";alen;96;;;;;;;;;;;;;;;;;;;;
"Kaffebønner";pund;;;;;;313;;;;;;;;;;;;;;;
"Konfekt";pund;;;;;;544;1;2;;;;;;;;;;;;;
"Sjokolade";pund;;;;;;2;1;2;;;;;;;;;;;;;
"Korinter";pund;;;;;;5538;;;;;;;;;;;;;;;
"Koriander";pund;;;;;;92;;;;;;;;;;;;;;;
"Gurkemeie";pund;;;;;;4;;;;;;;;;;;;;;;
"Kork, propper";pund;;;;;;296;;;;;;;;;;;;;;;
"Kakaobønner";pund;50;;;;;;;;;;;;;;;;;;;;
"Kammerduk";stykk;2;;;;;;;;;;;;;;;;;;;;
"Kammerduk";alen;2;;;;;;;;;;;;;;;;;;;;
"Krapp";pund;;;;;;4;;;;;;;;;;;;;;;
"Kofferter";;;;;;;;;;1;48;;;;;;;;;;;
"Sajet, dantzig";stykk;;;;;;294;;;;;;;;;;;;;;;
"Damask, silkedamask";alen;;;;;;30;;;;;;;;;;;;;;;
"Digler";Satz;;;;;;166;;;;;;;;;;;;;;;
"Draget";stykk;;;;;;1;;;;;;;;;;;;;;;
"Dreiel";stykk;1;;;;;;;;;;;;;;;;;;;;
"Dreiel";alen;;;;;;100;;;;;;;;;;;;;;;
"Dvelk";stykk;;;;;;52;;;;;;;;;;;;;;;
"Dvelk til mundering";alen;32;;;;;;;;;;;;;;;;;;;;
"Dynevar";stykk;26;;;;;;;;;;;;;;;;;;;;
"Dynevar";alen;100;;;;;;;;;;;;;;;;;;;;
"Dun, gåsedun";pund;;;;;;38;;;;;;;;;;;;;;;
"Epler";tønner;;;;;;138;3;4;;;;;;;;;;;;;
"Most, av epler";tønner;;;;;;1;1;2;;;;;;;;;;;;;
"Eddik, vineddik";oksehoder;;;;;;7;;;;;;;;;;;;;;;
"Eddik, vineddik";anker;;;;;;2;;;;;;;;;;;;;;;
"Bord, eik";stykk;;;;;;54;;;;;;;;;;;;;;;
"Staver, eikestaver";stykk;;;;;;2600;;;;;;;;;;;;;;;
"Engelsk jord";pund;;;;;;28;;;;;;;;;;;;;;;
"Eikebånd";skokk;;;;;;4;;;;;;;;;;;;;;;
"Erter";tønner;46;;;;;35;;;;;;;;;;;;;;;
"Fjær";pund;;;;;;30;;;;;;;;;;;;;;;
"Fernambuk";pund;;;;;;107;;;;;;;;;;;;;;;
"Fiken";pund;;;;;;4254;;;;;;;;;;;;;;;
"Flesk, røkt";pund;14238;;;;;48;;;;;;;;;;;;;;;
"Firlod";alen;;;;;;282;;;;;;;;;;;;;;;
"Fiskesnører";pund;;;;;;256;;;;;;;;;;;;;;;
"Fenikkelfrø";pund;;;;;;6;;;;;;;;;;;;;;;
"Flanell";alen;;;;;;2119;;;;;;;;;;;;;;;
"Flor, enkel bredde";alen;;;;;;60;;;;;;;;;;;;;;;
"Fløyel";alen;;;;;;146;;;;;;;;;;;;;;;
"Bånd, florett";alen;;;;;;200;;;;;;;;;;;;;;;
"Fustasjer, tomme";;;;;;;;;;82;32;;;;;;;;;;;
"Fat, stein";stykk;6;;;;;;;;;;;;;;;;;;;;
"Fat, saltfat";stykk;2;;;;;;;;;;;;;;;;;;;;
"Folieblomster";stykk;33;;;;;;;;;;;;;;;;;;;;
"Flintgevær med bajonetter";stykk;;;;;;;;;;;300;;;;;;;;;;
"Former til kattuntrykkerier";;;;;;;;;;10;;;;;;;;;;;;
"Buteljer, glass";;;;;;;;;;345;92;;;;;;;;;;;
"Glass, drikkeglass";;;;;4;;;;;98;;;;;;;;;;;;
"Globuser";;;;;;;;;;10;;;;;;;;;;;;
"Gingam";stykk;2;;;;;;;;;;;;;;;;;;;;
"Gryn, bygg og havre";tønner;131;;;;;74;7;8;;;;;;;;;;;;;
"Gros de Tour";stykk;8;;;;;;;;;;;;;;;;;;;;
"Gummi";pund;;;;;;30;;;;;;;;;;;;;;;
"Malmgryter";pund;;;;;;40068;;;;;;;;;;;;;;;
"Havre";tønner;25;;;;;;;;;;;;;;;;;;;;
"Havremel";tønner;;;;;;5;1;2;;;;;;;;;;;;;
"Hamp";pund;14052;;;;;141888;;;;;1296;;;;;;;;;;
"Hansker";dusin;6;;;;;19;1;2;;;;;;;;;;;;;
"Hagefrø";;;;;;;;;;45;;;;;;;;;;;;
"Hampefrø";tønner;;;;;;2;;;;;;;;;;;;;;;
"Harpiks";pund;;;;;;110;;;;;;;;;;;;;;;
"Trær, til hager";;;;;;;;;;8;;;;;;;;;;;;
"Hår til parykker";pund;1;;;;;;;;;;;;;;;;;;;;
"Honning";tønner;;;;;;;1;2;;;;;;;;;;;;;
"Honningkaker";;;;;;;;;;;32;;;;;;;;;;;
"Spade, Hagespader";;;;;;;;;;3;;;;;;;;;;;;
"Sikter, hagesikter";;;;;;;;;;;48;;;;;;;;;;;
"Hatter";stykk;60;;;;;;;;;;;;;;;;;;;;
"Hatter, til mundering";stykk;160;;;;;;;;;;;;;;;;;;;;
"Hattebånd til mundering";stykk;13;;;;;;;;;;;;;;;;;;;;
"Hasselnøtter";tønner;;;;;;2;1;2;;;;;;;;;;;;;
"Hagl";pund;;;;;;8540;;;;;;;;;;;;;;;
"Halskluter";dusin;;;;;;1;1;2;;;;;;;;;;;;;
"Hårvatt";;;;;;;;;;32;;;;;;;;;;;;
"Hårduk til mundering";stykk;39;;;;;;;;;;;;;;;;;;;;
"Hestehår";pund;16;;;;;;0;1;6;48;;;;;;;;;;;
"Luer av ull";dusin;;;;;;132;1;2;;;;;;;;;;;;;
"Hvete";tønner;184;;;;;458;;;;;16;;;;;;;;;;
"Hvetemel";tønner;6;;;;;415;7;8;;;50;3;4;;;;;;;;
"Hvalbarder";pund;;;;;;44;;;;;;;;;;;;;;;
"Hårtourer";stykk;7;;;;;;;;;;;;;;;;;;;;
"Kammer, hornkammer";dusin;;;;;;11;;;;;;;;;;;;;;;
"Hornlim";pund;;;;;;80;;;;;;;;;;;;;;;
"Hør";pund;21752;;;;;179479;;;;;20812;;;;;;;;;;
"Linfrø";tønner;;;;;;17;3;4;;;;;;;;;;;;;
"Humle";pund;64;;;;;4464;;;;;480;;;;;;;;;;
"Huder, uberede";stykk;;;;;;10;;;;;;;;;;;;;;;
"Olje, jasminolje";;;;;;;;;;42;;;;;;;;;;;;
"Jern, stangjern";pund;;;;;;;;;;;105399;;;;;;;;;;
"Jern, i arbeid";pund;;;;;;174;;;;;;;;;;;;;;;
"Jern, anker";pund;;;;;;1280;;;;;;;;;;;;;;;
"Jern, jernspon";pund;;;;;;;;;;;704;;;;;;;;;;
"Kakkelovner og takker, jern";pund;;;;;;;;;;;47568;;;;;;;;;;
"Sagbrandere, jern";pund;;;;;;;;;;;848;;;;;;;;;;
"Indigo";pund;;;;;;84;;;;;;;;;;;;;;;
"Ingefær";pund;;;;;;539;;;;;;;;;;;;;;;
"Instrumenter";;;;;;;;;;28;;;;;;;;;;;;
"Illystring";alen;6;1;2;;;;;;;;;;;;;;;;;;
"Poteter";;;;;;;;;;1;;;;;;;;;;;;
"Kålhoder";skokk;;;;;;8;1;4;;;;;;;;;;;;;
"Kobber, kobbertråd";pund;;;;;;4;;;;;;;;;;;;;;;
"Karder, ullkarder";dusin;;;;;;90;;;;;;;;;;;;;;;
"Kringler";tønner;;;;;;3;;;;;;;;;;;;;;;
"Krittbilder";;;;;;;;;;2;;;;;;;;;;;;
"Kritt, rødkritt";pund;;;;;;10;;;;;;;;;;;;;;;
"Kjønrøktasker";stykk;;;;;;1208;;;;;;;;;;;;;;;
"Knapper";gross;;;;;;16;;;;;;;;;;;;;;;
"Knapper";stykk;;;;;;6;;;;;;;;;;;;;;;
"Knapper til mundering";dusin;802;;;;;;;;;;;;;;;;;;;;
"Knapper til mundering";stykk;13;;;;;;;;;;;;;;;;;;;;
"Knappenåler";brev;;;;;;180;;;;;;;;;;;;;;;
"Klede, fint";alen;;;;;;205;;;;;;;;;;;;;;;
"Klede, grovt";alen;;;;;;2354;;;;;96;;;;;;;;;;
"Klede, til mundering";alen;1425;1;2;;;;;;;;;;;;;;;;;;
"Kirsey";stykk;;;;;;203;;;;;36;;;;;;;;;;
"Kabelgarn og annt Rebslagerarbeid";pund;;;;;;3552;;;;;;;;;;;;;;;
"Kirsebær, tørket";pund;;;;;;136;;;;;;;;;;;;;;;
"Kirsebær, syltet";;;;;;;;;;3;;;;;;;;;;;;
"Kårder til mundering";stykk;5;;;;;;;;;;;;;;;;;;;;
"Krutt";pund;;;;;;19200;;;;;;;;;;;;;;;
"Kniplinger";alen;;;;523;;;;;;;1400;;;;;;;;;;
"Kniver";;;;;;;;;;50;;;;;;;;;;;;
"Knivslirer";;;;;;;;;;1;54;;;;;;;;;;;
"Kalk, Segeberger";tønner;;;;;;2;;;;;;;;;;;;;;;
"Klippfisk";pund;;;;;;;;;;;25152;;;;;;;;;;
"Kjøtt, røkt";pund;;;;;;56;;;;;;;;;;;;;;;
"Kort";dusin;;;;;;42;;;;;;;;;;;;;;;
"Kurvmakerarbeid";;;;;;;;;;43;12;;;;;;;;;;;
"Lakk, kulelakk";pund;;;;;;14;;;;;;;;;;;;;;;
"Laurbær";pund;;;;;;48;;;;;;;;;;;;;;;
"Lavendel";pund;;;;;;1;;;;;;;;;;;;;;;
"Lakk";pund;;;;;;4;;;;;;;;;;;;;;;
"Lakris";pund;;;;;;108;;;;;;;;;;;;;;;
"Lerret, grovt";alen;40;;;;;15066;;;;;;;;;;;;;;;
"Lerret, til mundering";alen;1000;;;;;;;;;;;;;;;;;;;;
"Lerret, sleslerret";skokk;1;;;;;4;;;;;;;;;;;;;;;
"Lerret, vahrendorf";stykk;5;;;;;;;;;;;;;;;;;;;;
"Lerret, vahrendorf";alen;;;;;;192;;;;;;;;;;;;;;;
"Lerret, bielefeld";stykk;9;;;;;;;;;;;;;;;;;;;;
"Lerret, bielefeld";alen;;;;;;216;;;;;;;;;;;;;;;
"Lisser, sølvlisser til mundering";alen;19;1;2;;;;;;;;;;;;;;;;;;
"Lys, talglys";pund;;;;;;120;;;;;;;;;;;;;;;
"Lær, engelsk";deger;;;;;;45;;;;;;;;;;;;;;;
"Pundlær";huder;;;;;;178;1;2;;;;;;;;;;;;;
"Løk";rep;;;;;;88;;;;;;;;;;;;;;;
"Malt";tønner;10628;;;;;4561;;;;;;;;;;;;;;;
"Mandler";pund;;;;;;2723;;;;;;;;;;;;;;;
"Marmor, i arbeid";;;;;;;;;;8;;;;;;;;;;;;
"Marmorstein";stykk;;;;;;;;;;;2;;;;;;;;;;
"Mannagryn";pund;;;;;;20;;;;;;;;;;;;;;;
"Makei";alen;;;;;;18;;;;;;;;;;;;;;;
"Medikamenter";;;;;;;;;;5;;;;;;;;;;;;
"Klokker, metallklokker";pund;;;;;;568;;;;;;;;;;;;;;;
"Messingpallas til mundering";stykk;1;;;;;;;;;;;;;;;;;;;;
"Murrai";stykk;10;;;;;;;;;;;;;;;;;;;;
"Morkler";pund;;;;;;1;;;;;;;;;;;;;;;
"Muskatt";pund;;;;;;41;;;;;;;;;;;;;;;
"Muskattblomme";pund;;;;;;16;;;;;;;;;;;;;;;
"Murstein";stykk;26000;;;;;293400;;;;;3700;;;;;;;;;;
"Mønje";pund;;;;;;411;;;;;;;;;;;;;;;
"Mjød";tønner;39;;;;;;;;;;;;;;;;;;;;
"Nåleremmer";;;;;;;;;;1;;;;;;;;;;;;
"Nelliker";pund;;;;;;29;;;;;;;;;;;;;;;
"Negenøye";fatger;;;;;;18;;;;;;;;;;;;;;;
"Nattrøyer";stykk;3;;;;;;;;;;;;;;;;;;;;
"Noppen";stykk;;;;;;12;;;;;;;;;;;;;;;
"Nürnbergerkram";;;;;;;;;;132;;;;;;;;;;;;
"Olje, lisabonolje";anker;;;;;;18;3;4;;;;;;;;;;;;;
"Olje, lisabonolje";kanner;;;;;;39;1;3;;;;;;;;;;;;;
"Linolje";anker;;;;;;8;3;4;;;;;;;;;;;;;
"Linolje";kanner;;;;;;5;;;;;;;;;;;;;;;
"Nattenolje";;;;;;;;;;;64;;;;;;;;;;;
"Olje, rapsolje";kanner;;;;;;1;;;;;;;;;;;;;;;
"Laurbærolje";;;;;;;;;;11;24;;;;;;;;;;;
"Oliven";pund;;;;;;81;;;;;;;;;;;;;;;
"Oker, gul";pund;;;;;;546;;;;;;;;;;;;;;;
"Orleans";pund;;;;;;4;;;;;;;;;;;;;;;
"Ost";pund;;;;;;624;;;;;;;;;;;;;;;
"Staver, oksehodestaver";stykk;;;;;;1440;;;;;;;;;;;;;;;
"Papir, skrivepapir";ris;;;;;;;;;;;1009;;;;;;;;;;
"Papir, tobakkspapir";ris;;;;;;8;;;;;;;;;;;;;;;
"Papir, karduspapir";ris;;;;;;2;;;;;;;;;;;;;;;
"Pepperot";tønner;;;;;;8;;;;;;;;;;;;;;;
"Pepperkaker";;;;;;;;;;5;;;;;;;;;;;;
"Pærer";tønner;;;;;;3;1;2;;;;;;;;;;;;;
"Pæremost";tønner;;;;;;;1;2;;;;;;;;;;;;;
"Pærer, tørre";pund;;;;;;232;;;;;;;;;;;;;;;
"Pepper";pund;;;;;;506;1;2;;;;;;;;;;;;;
"Perlegryn";pund;;;;;;1001;;;;;;;;;;;;;;;
"Pistasjnøtter";pund;;;;;;2;;;;;;;;;;;;;;;
"Pipeleire";;;;;;;;;;2;;;;;;;;;;;;
"Pennefjær";stykk;;;;;;5000;;;;;;;;;;;;;;;
"Pomeranser";stykk;;;;;;1000;;;;;;;;;;;;;;;
"Porselen";kasser;2;;;;;;;;;;;;;;;;;;;;
"Porselen";;;;;45;48;;;;;;;;;;;;;;;;
"Pomeranser, skall";pund;;;;;;280;;;;;;;;;;;;;;;
"Plysj, linplysj";alen;;;;;;125;;;;;;;;;;;;;;;
"Pruneller";pund;;;;;;268;;;;;;;;;;;;;;;
"Pryssing";anker;;;;;;11;;;;;;;;;;;;;;;
"Pottaske";pund;;;;;;710;;;;;;;;;;;;;;;
"Parykker";stykk;7;;;;;;;;;;;;;;;;;;;;
"Bånd, parykkbånd";stykk;1;;;;;;;;;;;;;;;;;;;;
"Parykkpinner";stykk;100;;;;;;;;;;;;;;;;;;;;
"Palentiner";stykk;;;;;;10;;;;;;;;;;;;;;;
"Papir, papp";;;;;;;;;;1;48;;;;;;;;;;;
"Pudder";pund;208;;;;;2624;;;;;;;;;;;;;;;
"Pustere";dusin;;;;;;1;1;2;;;;;;;;;;;;;
"Søm, pundtsøm";pund;;;;;;156;;;;;;;;;;;;;;;
"Rask";stykk;;;;;;23;;;;;2;;;;;;;;;;
"Rask";alen;;;;;;3;;;;;;;;;;;;;;;
"Risengryn";pund;;;;;;8759;;;;;;;;;;;;;;;
"Rosmarin";pund;;;;;;1;;;;;;;;;;;;;;;
"Rugmel";tønner;;;;;;1;1;2;;;;;;;;;;;;;
"Rug";tønner;1260;1;2;;;2360;;;;;800;;;;;;;;;;
"Rosiner";pund;;;;;;14310;;;;;800;;;;;;;;;;
"Rødbeter";stykk;;;;;;350;;;;;;;;;;;;;;;
"Røkelse";;;;;;;;;;10;;;;;;;;;;;;
"Røtter";tønner;;;;;;6;3;4;;;;;;;;;;;;;
"Safran";pund;;;;;;3;1;2;;;;;;;;;;;;;
"Sagol";pund;;;;;;120;;;;;;;;;;;;;;;
"Salpeter";pund;;;;;;48;;;;;;;;;;;;;;;
"Salt, spansk";tønner;;;;;;3250;1;4;;;284;;;;;;;;;;
"Salt, fransk";tønner;;;;;;4616;;;;;;;;;;;;;;;
"Sars";alen;;;;;;96;;;;;;;;;;;;;;;
"Filer, sagfiler";dusin;;;;;;2;;;;;;;;;;;;;;;
"Sitgelb";pund;;;;;;6;;;;;;;;;;;;;;;
"Vann, spavann";;;;;;;;;;3;;;;;;;;;;;;
"Sennepsfrø";tønner;;;;;;3;1;2;;;;;;;;;;;;;
"Seilduk";stykk;44;;;;;58;;;;;;;;;;;;;;;
"Seilgarn";pund;;;;;;32;;;;;;;;;;;;;;;
"Sirup";pund;35599;;;;;6671;;;;;;;;;;;;;;;
"Stivelse, hvit";pund;;;;;;834;;;;;;;;;;;;;;;
"Snekker- og dreierarbeid";;;;;;;;;;106;;;;;;;;;;;;
"Snorer, hvite";alen;150;;;;;;;;;;;;;;;;;;;;
"Sakser";dusin;2;;;;;;;;;;;;;;;;;;;;
"Skinn, saffian";stykk;;;;;;6;;;;;;;;;;;;;;;
"Såpe, hvit";pund;;;;;;3918;;;;;;;;;;;;;;;
"Såpe, grønnsåpe, konfiskert";fjerding;;;;;;1;;;;;5;;;;;;;;;;
"Sekker";;;;;;;;;;127;20;;;;;;;;;;;
"Spansk grønn";pund;;;;;;41;;;;;;;;;;;;;;;
"Spisskummen";pund;;;;;;374;;;;;;;;;;;;;;;
"Speil";;;;;;;;;;41;;;;;;;;;;;;
"Smør";pund;;;;;;55664;;;;;;;;;;;;;;;
"Sølverglød";pund;;;;;;83;;;;;;;;;;;;;;;
"Sild, saltet";tønner;;;;;;;;;;;2172;;;;;;;;;;
"Skjorter, munderingsskjorter";stykk;160;;;;;;;;;;;;;;;;;;;;
"Skjørt";stykk;;;;;;2;;;;;;;;;;;;;;;
"Silke, til mundering";lodd;12;3;4;;;;;;;;;;;;;;;;;;
"Silke, tvunnet";pund;;;;;;;1;4;;;;;;;;;;;;;
"Strømper av silke";par;;;;;;4;;;;;;;;;;;;;;;
"Ullstrømper";par;8;;;;;;;;;;;;;;;;;;;;
"Ullstrømper";dusin;;;;;;16;1;4;;;;;;;;;;;;;
"Strømper, munderingsstrømper";par;170;;;;;;;;;;;;;;;;;;;;
"Strømper av skinn";par;;;;;;9;;;;;;;;;;;;;;;
"Silketøy";stykk;10;;;;;;;;;;;;;;;;;;;;
"Sigter";;;;;;;;;;;48;;;;;;;;;;;
"Stål";pund;;;;;;4674;;;;;4200;;;;;;;;;;
"Ståltråd";pund;;;;;;1392;;;;;;;;;;;;;;;
"Stålstaker";;;;;;;;;;;32;;;;;;;;;;;
"Stoff, ull";stykk;;;;;;41;;;;;;;;;;;;;;;
"Stoff, leipsiger";stykk;;;;;;70;;;;;;;;;;;;;;;
"Stoff, berliner";alen;;;;;;8;;;;;;;;;;;;;;;
"Steinkull";tønner;;;;;;791;;;;;;;;;;;;;;;
"Stein i arbeid";;;;;;;;;;18;72;;;;;;;;;;;
"Steintøy";;;;;;;;;;57;;;;;;;;;;;;
"Tobakk, snus";pund;;;;;;2;;;;;;;;;;;;;;;
"Slipesteiner";stykk;;;;;;432;;;;;11;;;;;;;;;;
"Strenger";bunter;;;;;;6;;;;;;;;;;;;;;;
"Stoler";stykk;12;;;;;;;;132;;14;;;;;;;;;;
"Sukker, topsukker";pund;195;;;;;733;;;;;;;;;;;;;;;
"Sukker, konfiskert";pund;;;;;;406;;;;;;;;;;;;;;;
"Sukker, kandissukker";pund;10;;;;;281;;;;;;;;;;;;;;;
"Sukker, puddersukker";pund;285;;;;;721;;;;;;;;;;;;;;;
"Sukat";pund;;;;;;15;1;4;;;;;;;;;;;;;
"Bånd, silke";alen;24;;;;;;;;;;;;;;;;;;;;
"Slagverk";stykk;;;;;;;;;;;2;;;;;;;;;;
"Spenner, hattebåndsspenner av sølv til mundering";stykk;13;;;;;;;;;;;;;;;;;;;;
"Soya";potter;;;;;;1;;;;;;;;;;;;;;;
"Spylkummer";stykk;37;;;;;;;;;;;;;;;;;;;;
"Spinnerokker";stykk;;;;;;4;;;;;;;;;;;;;;;
"Svisker";pund;;;;;;13148;;;;;;;;;;;;;;;
"Baj, svanebaj";alen;;;;;;190;;;;;;;;;;;;;;;
"Baj, svanebaj";stykk;;;;;;1;;;;;;;;;;;;;;;
"Pepper, spansk";;;;;;;;;;3;24;;;;;;;;;;;
"Synåler";stykk;50;;;;;;;;;;;;;;;;;;;;
"Surkål";;;;;;;;;;16;;;;;;;;;;;;
"Takstein";stykk;;;;;;30800;;;;;;;;;;;;;;;
"Taft";stykk;2;;;;;;;;;;;;;;;;;;;;
"Tamarinder";pund;;;;;;90;;;;;;;;;;;;;;;
"Tacker af Straae Perler";alen;40;;;;;;;;;;;;;;;;;;;;
"Porselen, tallerkener";stykk;102;;;;;;;;;;;;;;;;;;;;
"Trommer, remmer til";alen;60;;;;;;;;;;;;;;;;;;;;
"Te, bohe";pund;1785;;;;;;;;;;;;;;;;;;;;
"Te, grønn";pund;8;;;;;;;;;;;;;;;;;;;;
"Kopper, tekopper";par;1882;;;;;;;;;;;;;;;;;;;;
"Terpentin";pund;;;;;;220;;;;;;;;;;;;;;;
"Olje, terpentin";pund;;;;;;40;;;;;;;;;;;;;;;
"Tinn, uabreidet";pund;;;;;;3168;;;;;;;;;;;;;;;
"Tinn, i arbeid";pund;;;;;;320;;;;;;;;;;;;;;;
"Tobakk, spunnet";pund;;;;;;29834;;;;;450;;;;;;;;;;
"Tobakk, karvet";pund;;;;;;1300;;;;;;;;;;;;;;;
"Tobakksblader";pund;;;;;;92529;;;;;18288;;;;;;;;;;
"Tobakk, bedervet";pund;;;;;;3444;;;;;;;;;;;;;;;
"Piper, tobakkspiper";gross;;;;;;163;;;;;227;;;;;;;;;;
"Tørklær, vanlige";dusin;;;;;;14;1;2;;;;;;;;;;;;;
"Torsk, salt";tønner;;;;;;;;;;;18;;;;;;;;;;
"Tørklær, silke";stykk;;;;;;27;;;;;;;;;;;;;;;
"Tråd";pund;;;;;;51;3;4;;;;;;;;;;;;;
"Trøfler";pund;;;;;;1;1;4;;;;;;;;;;;;;
"Trille til mundering";alen;19;1;2;;;;;;;;;;;;;;;;;;
"Tran";tønner;;;;;;;;;;;35;;;;;;;;;;
"Tresser til mundering";alen;342;;;;;;;;;;;;;;;;;;;;
"Trevarer";;;;;;;62;1;4;;;;;;;;;;;;;
"Staver, tønnestaver";stykk;;;;;;2400;;;;;;;;;;;;;;;
"Tvebakker";tønner;4;1;4;;;24;3;4;;;;;;;;;;;;;
"Uldrian";pund;;;;;;11;;;;;;;;;;;;;;;
"Ull";pund;297;;;;;;;;;;;;;;;;;;;;
"Garn, ullgarn";pund;;;;;;1;;;;;;;;;;;;;;;
"Umbra";pund;;;;;;5;;;;;;;;;;;;;;;
"Olmerduk";stykk;;;;;;23;;;;;;;;;;;;;;;
"Olmerduk til mundering";alen;10;1;2;;;;;;;;;;;;;;;;;;
"Ungarsk vann";;;;;;;;;;69;;;;;;;;;;;;
"Varer fra Aarhus";;;;;400;;;;;;;;;;;;;;;;;
"Lin, bedervet";pund;;;;;;640;;;;;;;;;;;;;;;
"Sukker, puddersukker, konfiskert";pund;;;;;;148;;;;;;;;;;;;;;;
