Vare;Enhet;Mengde;"1754-01-01";;"1754-01-31";;"1754-02-01";;"1754-02-28";;"1754-03-01";;"1754-03-31";;"1754-05-01";;"1754-05-31";;"1754-06-01";;"1754-06-30";;"1754-08-01";;"1754-08-31";;"1754-10-01";;"1754-10-31";;"1754-11-01";;"1754-11-30";;"1754-12-01";;"1754-12-31";;Notat
"Hvete";"tønner";"1";3;48;;;4;0;;;4;0;;;3;0;;;3;0;;;3;48;;;3;48;;;3;48;;;4;0;;;
"Rug";"tønner";"1";1;72;;;2;0;;;2;0;;;1;72;;;2;0;;;1;72;;;1;84;;;2;0;;;1;84;;;
"Bygg";"tønner";"1";1;48;;;1;72;;;1;72;;;1;48;;;1;36;;;1;36;;;1;36;;;1;48;;;1;60;;;
"Malt";"tønner";"1";1;48;;;1;72;;;1;72;;;1;48;;;1;36;;;1;36;;;1;36;;;1;48;;;1;60;;;
"Havre";"tønner";"1";1;24;;;1;48;;;1;48;;;1;12;;;1;12;;;1;16;;;1;24;;;1;24;;;1;48;;;
"Erter";"tønner";"1";2;24;;;2;48;;;2;48;;;2;0;;;2;0;;;2;0;;;2;24;;;2;48;;;2;48;;;
"Bokhvetegryn";"tønner";"1";3;48;;;4;0;;;4;0;;;3;0;;;3;0;;;3;48;;;3;48;;;3;48;;;4;0;;;
"Gryn, bygg og havre";"tønner";"1";2;24;;;2;48;;;2;48;;;3;0;;;2;0;;;2;0;;;2;24;;;3;48;;;2;48;;;
"Flesk";"skippund";"1";16;0;;;20;0;;;20;0;;;16;0;;;13;0;;;16;0;;;16;0;;;;;;;18;0;;;
"Ost";"skippund";"1";12;0;;;15;0;;;15;0;;;14;0;;;13;0;;;12;0;;;12;0;;;;;;;12;0;;;
"Smør";"tønner";"1";22;0;;;22;0;;;22;0;;;20;0;;;20;0;;;20;0;22;0;22;0;;;;;;;24;0;;;
"Jern, stangjern";"skippund";"1";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Jern, kakkelovner";"skippund";"1";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Deler, furu, 16 fot, 2 tommer";"hundreder";"1";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Deler, furu, 14 fot, 2 tommer";"hundreder";"1";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Deler, furu, 14 fot, 1 1/2 tommer";"hundreder";"1";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Deler, furu, 12 fot, 2 tommer";"hundreder";"1";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Deler, furu, 12 fot, 1 1/4 tommer";"hundreder";"1";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Deler, furu, 10 fot, 2 tommer";"hundreder";"1";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Deler, furu, 10 fot, 1 tommer";"hundreder";"1";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Deler, gran, 16 fot, 2 tommer";"hundreder";"1";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Deler, gran, 14 fot, 2 tommer";"hundreder";"1";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Deler, gran, 14 fot, 1 1/2 tommer";"hundreder";"1";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Deler, gran, 12 fot, 2 tommer";"hundreder";"1";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Deler, gran, 12 fot, 1 1/4 tommer";"hundreder";"1";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Deler, gran, 10 fot, 2 tommer";"hundreder";"1";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Deler, gran, 10 fot, 1 tomme";"hundreder";"1";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Deler, furu og gran, side og undermålsdeler";"hundreder";"1";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Deler, furu og gran, vrakdeler";"hundreder";"1";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Deler, furu, 14 fot, 1 1/4 tommer";"hundreder";"1";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Bord, furu, 14 fot, 2 tommer, enkelte";"hundreder";"1";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Bord, furu, 12 fot, 2 tommer, enkelte";"hundreder";"1";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Bord, furu, 10 fot, 2 tommer, enkelte";"hundreder";"1";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Bord, gran, enkelte, 14 fot, 2 tommer";"hundreder";"1";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Bord, gran, enkelte, 12 fot, 2 tommer";"hundreder";"1";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Bord, gran, enkelte, 10 fot, 2 tommer";"hundreder";"1";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Bord, furu og gran, sidebord";"hundreder";"1";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Bord, furu og gran, vrakbord";"hundreder";"1";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Notat;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
