Vare;Enhet;Mengde;"1753-01-01";;"1753-01-31";;"1753-02-01";;"1753-02-28";;"1753-03-01";;"1753-03-31";;"1753-04-01";;"1753-04-30";;"1753-05-01";;"1753-05-31";;"1753-06-01";;"1753-06-30";;"1753-08-01";;"1753-08-31";;"1753-09-01";;"1753-09-30";;"1753-11-01";;"1753-11-30";;Notat
"Hvete";"tønner";"1";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Rug";"tønner";"1";2;0;;;2;0;;;2;24;;;2;0;;;2;32;;;2;24;;;2;24;;;2;24;;;2;56;;;
"Malt";"tønner";"1";2;0;;;2;72;;;2;24;;;1;32;;;2;24;;;2;0;;;2;24;;;2;0;;;2;56;;;
"Bygg";"tønner";"1";2;72;;;2;56;;;3;48;;;2;0;;;2;0;;;2;0;;;2;4;;;1;80;;;2;24;;;
"Erter";"tønner";"1";;;;;;;;;;;;;;;;;;;;;2;0;;;2;24;;;;;;;;;;;
"Havre";"tønner";"1";1;32;;;1;32;;;1;80;;;1;8;;;1;72;;;1;28;;;1;28;;;1;28;;;1;0;;;
"Bokhvetegryn";"tønner";"1";4;0;;;4;0;;;3;48;;;4;32;;;4;0;5;0;4;0;;;4;0;;;4;0;;;;;;;
"Gryn, bygg";"tønner";"1";4;0;;;4;0;;;3;48;;;4;32;;;4;0;5;0;4;0;;;4;0;;;4;0;;;;;;;
"Gryn, havre";"tønner";"1";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Havremel";"lispund";"1";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Flesk";"lispund";"1";1;32;;;1;32;;;1;32;;;1;24;;;3;72;;;1;24;;;;84;;;1;2;;;1;8;;;
"Ost";"lispund";"1";1;24;;;1;24;;;1;24;;;1;24;;;;64;;;1;24;;;;72;;;;;;;;;;;
"Smør";"lispund";"1";3;0;;;3;0;;;3;0;;;1;48;;;2;0;;;1;72;;;1;80;;;2;0;;;2;32;;;
"Talg";"lispund";"1";2;0;;;2;0;;;;;;;;;;;2;24;;;1;48;;;1;80;;;1;72;;;2;32;;;
"Jern, stangjern, norsk";"skippund";"1";9;0;;;10;0;;;10;0;;;10;0;;;9;0;;;10;0;;;10;0;;;10;0;;;10;0;;;
"Jern, kakkelovner";"skippund";"1";6;0;;;6;0;;;6;0;;;6;0;;;6;0;;;6;0;;;6;0;;;6;0;7;0;6;0;7;0;
"Gryn";"tønner";"1";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Notat;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
