Vare;Enhet;Mengde;"1745-01-01";;"1745-01-31";;"1745-02-01";;"1745-02-28";;"1745-03-01";;"1745-03-31";;"1745-04-01";;"1745-04-30";;"1745-05-01";;"1745-05-31";;"1745-06-01";;"1745-06-30";;"1745-07-01";;"1745-07-31";;"1745-08-01";;"1745-08-31";;"1745-09-01";;"1745-09-30";;"1745-10-01";;"1745-10-31";;"1745-11-01";;"1745-11-30";;"1745-12-01";;"1745-12-31";;Notat
"Smør";"quarter";"1";5;72;;;5;72;;;6;0;;;5;72;;;8;0;;;7;48;;;7;0;;;7;0;;;8;0;;;6;0;;;9;0;;;5;72;;;
"Hvete";"tønner";"1";2;48;;;2;48;;;2;48;;;2;32;;;2;72;;;2;48;;;2;32;;;2;64;;;2;48;;;2;32;;;2;48;;;2;48;;;
"Rug";"tønner";"1";1;72;;;1;88;;;2;0;;;1;72;;;2;0;;;2;0;;;1;64;;;2;24;;;2;24;;;2;0;;;2;0;;;2;24;;;
"Erter";"tønner";"1";2;0;;;2;0;;;2;24;;;2;0;;;2;24;;;2;0;;;2;0;;;2;32;;;2;24;;;1;72;;;2;0;;;1;72;;;
"Malt";"tønner";"1";1;48;;;1;48;;;1;48;;;1;32;;;1;32;;;1;24;;;1;32;;;1;32;;;1;32;;;1;32;;;1;32;;;1;48;;;
"Bygg";"tønner";"1";1;32;;;1;72;;;1;32;;;1;24;;;1;24;;;1;32;;;1;32;;;1;32;;;1;32;;;1;32;;;1;32;;;1;48;;;
"Havre";"tønner";"1";;88;;;;80;;;1;0;;;;80;;;;88;;;1;0;;;1;0;;;;88;;;1;0;;;;72;;;;88;;;1;0;;;
"Flesk";"skippund";"1";8;0;;;20;0;;;17;0;;;17;0;;;16;0;;;17;0;;;18;0;;;18;0;;;22;0;;;20;0;;;19;0;;;18;0;;;
"Jern, stangjern, norsk";"skippund";"1";10;48;;;10;48;;;10;48;;;10;0;;;10;48;;;10;48;;;10;48;;;10;48;;;10;48;;;10;48;;;10;48;;;10;48;;;
"Jern, stangjern, svensk";"skippund";"1";7;48;;;7;0;;;7;0;;;7;48;;;7;48;;;7;48;;;7;48;;;7;48;;;7;48;;;7;48;;;7;48;;;7;48;;;
"Deler, furu, 10-12 fot, 1 1/8 tommer";"hundreder";"1";8;0;10;0;8;0;10;0;8;0;10;0;8;0;10;0;8;0;10;0;8;0;10;0;8;0;10;0;8;0;10;0;8;0;10;0;8;0;10;0;8;0;10;0;8;0;10;0;
"Deler, furu, 8-10 fot, 1 1/8 tommer";"hundreder";"1";6;0;8;0;6;0;8;0;6;0;8;0;6;0;8;0;6;0;8;0;6;0;8;0;6;0;8;0;6;0;8;0;6;0;8;0;6;0;8;0;6;0;8;0;6;0;8;0;
Notat;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
