Vare;Enhet;"Danmark, av byens, stiftets og nordlandernes producter mengde hele";"Danmark, av byens, stiftets og nordlandernes producter mengde teller";"Danmark, av byens, stiftets og nordlandernes producter mengde nevner";"Danmark, av byens, stiftets og nordlandernes producter daler";"Danmark, av byens, stiftets og nordlandernes producter skilling";"Danmark, utførte fremmede fortollede varer mengde hele";"Danmark, utførte fremmede fortollede varer mengde teller";"Danmark, utførte fremmede fortollede varer mengde nevner";"Danmark, utførte fremmede fortollede varer daler";"Danmark, utførte fremmede fortollede varer skilling";"De dansk amerikanske lande mengde hele";"De dansk amerikanske lande mengde teller";"De dansk amerikanske lande mengde nevner";"De dansk amerikanske lande daler";"De dansk amerikanske lande skilling";"Finnmark mengde hele";"Finnmark mengde teller";"Finnmark mengde nevner";"Finnmark daler";"Finnmark skilling";"Holstein mengde hele";"Holstein mengde teller";"Holstein mengde nevner";"Holstein daler";"Holstein skilling";"Island mengde hele";"Island mengde teller";"Island mengde nevner";"Island daler";"Island skilling";"Norge, utførte fremmede fortollede  varer mengde hele";"Norge, utførte fremmede fortollede  varer mengde teller";"Norge, utførte fremmede fortollede  varer mengde nevner";"Norge, utførte fremmede fortollede  varer daler";"Norge, utførte fremmede fortollede  varer skilling";"Norge, utført fra byens, stiftets og nordlandenes producter og forarbeidelser mengde hele";"Norge, utført fra byens, stiftets og nordlandenes producter og forarbeidelser mengde teller";"Norge, utført fra byens, stiftets og nordlandenes producter og forarbeidelser mengde nevner";"Norge, utført fra byens, stiftets og nordlandenes producter og forarbeidelser daler";"Norge, utført fra byens, stiftets og nordlandenes producter og forarbeidelser skilling";Transkribert sum mengde hele;Transkribert sum mengde teller;Transkribert sum mengde nevner;Transkribert sum daler;Transkribert sum skilling;Notat
"Angler";dusin;;;;;;;;;;;;;;;;;;;;;;;;;;34;;;;;;;;;;;;;;;;;;;;
"Angler og vekter";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;108;;;;;;;;;;;;;;;
"Baj";alen;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;840;;;;;;;;;;;;;;;
"Bark";tønner;;;;;;;;;;;;;;;;;;;;;;;;;;3;;;;;;;;;;;;;;;;;;;;
"Bjelker";tylfter;71;;;;;;;;;;;;;;;;;;;;;;;;;85;;;;;;;;;;;;;;;;;;;;
"Blår";pund;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;11476;;;;;;;;;;;;;;;
"Bord";tylfter;4243;;;;;;;;;;2140;;;;;58;;;;;;;;;;291;;;;;;;;;;;;;;;;;;;;
"Brennevin, av korn";tønner;;;;;;;;;;;;;;;;52;;;;;;;;;;19;;;;;;;;;;;;;;;;;;;;
"Brennevin, fransk";anker;;;;;;;;;;;;;;;;104;;;;;;;;;;3;;;;;;;;;;;;;;;;;;;;
"Brennevin, fransk";fustasjer;;;;;;;;;;;;;;;;21;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Brosme";tønner;31;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;53;;;;;;;;;;
"Brød";tønner;;;;;;;;;;;;;;;;201;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Brød";tønner;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;843;;;;;;;;;;;;;;;
"Brød, rugbrød";pund;;;;;;;;;;;;;;;;;;;;;;;;;;9300;;;;;;;;;;;;;;;;;;;;
"Brød, rugbrød";tønner;;;;;;;;;;;;;;;;;;;;;;;;;;66;;;;;;;;;;;;;;;;;;;;
"Bygg";tønner;;;;;;;;;;;138;;;;;83;;;;;;;;;;14;;;;;;;;;;;;;;;;;;;;
"Bygg, dansk";tønner;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1349;;;;;;;;;;;;;;;
"Bygg, fremmed";tønner;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;634;;;;;;;;;;;;;;;
"Bånd, lin";alen;;;;;;;;;;;;;;;;100;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Eddik, vineddik";anker;;;;;;;;;;;;;;;;4;;;;;;;;;;9;;;;;;;;;;;;;;;;;;;;
"Erter";tønner;;;;;;;;;;;3;;;;;21;;;;;;;;;;30;1;2;;;63;;;;;;;;;;;;;;;
"Liner, fiskeliner";dusin;;;;;;;;;;;;;;;;;;;;;;;;;;24;;;;;;;;;;;;;;;;;;;;
"Flyndre";pund;2120;;;;;;;;;;100;;;;;;;;;;;;;;;;;;;;;;;;;1638;;;;;;;;;;
"Flyndre";stykk;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;750;;;;;;;;;;
"Hamp";pund;;;;;;;;;;;;;;;;;;;;;;;;;;2160;;;;;;;;;;;;;;;;;;;;
"Hasselnøtter";tønner;;;;;;;;;;;3;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Hatter";stykk;;;;;;;;;;;;;;;;;;;;;;;;;;96;;;;;;;;;;;;;;;;;;;;
