Vare;Enhet;"Danmark mengde hele";"Danmark mengde teller";"Danmark mengde nevner";"Danmark daler";"Danmark skilling";"Fremmede steder mengde hele";"Fremmede steder mengde teller";"Fremmede steder mengde nevner";"Fremmede steder daler";"Fremmede steder skilling";"Holstein mengde hele";"Holstein mengde teller";"Holstein mengde nevner";"Holstein daler";"Holstein skilling";"Norge mengde hele";"Norge mengde teller";"Norge mengde nevner";"Norge daler";"Norge skilling";Transkribert sum mengde hele;Transkribert sum mengde teller;Transkribert sum mengde nevner;Transkribert sum daler;Transkribert sum skilling;Notat
"Apotekervarer";;;;;95;;;;;;;;;;;;;;;;;;;;;;
"Bek";tønner;1;;;;;;;;;;;;;;;;;;;;;;;;;
"Bendler";dusin;17;;;;;;;;;;;;;;;;;;;;;;;;;
"Bendler";stykk;48;;;;;;;;;;;;;;;;;;;;;;;;;
"Bergfisk";pund;132;;;;;;;;;;;;;;;17820;;;;;;;;;;
"Berlinerblått";pund;2;;;;;;;;;;;;;;;;;;;;;;;;;
"Blyhvitt";pund;;;;;;300;;;;;;;;;;;;;;;;;;;;
"Blår";pund;480;;;;;3500;;;;;;;;;;;;;;;;;;;;
"Bokhvetegryn";tønner;9;;;;;;;;;;19;1;2;;;;;;;;;;;;;
"Bomull";pund;10;;;;;;;;;;;;;;;;;;;;;;;;;
"Bomullsvare";styver;5;;;;;;;;;;;;;;;;;;;;;;;;;
"Bord";stykk;4;;;;;;;;;;;;;;;;;;;;;;;;;
"Brasilienholt";pund;;;;;;100;;;;;;;;;;;;;;;;;;;;
"Brennevin, av korn";potter;93;;;;;;;;;;17698;;;;;;;;;;;;;;;
"Brennevin, av korn";tønner;14;;;;;;;;;;;;;;;;;;;;;;;;;
"Brunrødt";pund;;;;;;100;;;;;;;;;;;;;;;;;;;;
"Brød";?;;;;;;;;;;;;;;;;;;;;;;;;;;
"Bygg";tønner;3525;;;;;;;;;;210;;;;;200;;;;;;;;;;
"Bøddelredskap";;;;;15;;;;;;;;;;;;;;;;;;;;;;
"Bøker";pakker;6;;;;;;;;;;;;;;;;;;;;;;;;;
"Børster";dusin;4;;;;;;;;;;1;;;2;48;;;;;;;;;;;
"Bånd";stykk;3;;;;;;;;;;;;;;;;;;;;;;;;;
"Chalon";alen;2;;;;;;;;;;;;;;;;;;;;;;;;;
"Deeler til skipsbruk";stykk;;;;;;;;;;;;;;;;7;;;;;;;;;;
"Deeler til skipsbruk";tylfter;;;;;;;;;;;;;;;;7;;;;;;;;;;
"Dynevar";alen;;;;;;;;;;;;;;;;62;;;;;;;;;;
"Eddik, vineddik";oksehoder;;;;;;6;;;;;;;;;;;;;;;;;;;;
"Egg";vol;30;;;;;;;;;;;;;;;;;;;;;;;;;
"Erter";tønner;255;;;;;;;;;;36;;;;;16;;;;;;;;;;
"Filt";stykk;5;;;;;;;;;;;;;;;;;;;;;;;;;
"Fiskeben";pund;29;;;;;;;;;;;;;;;;;;;;;;;;;
"Flesk";pund;6112;;;;;;;;;;685;;;;;;;;;;;;;;;
"Flor";stykk;2;;;;;;;;;;;;;;;;;;;;;;;;;
"Flyndre";stykk;400;;;;;;;;;;;;;;;;;;;;;;;;;
"Fløyel";stykk;3;;;;;;;;;;;;;;;;;;;;;;;;;
"Fløyel";styver;2;;;;;;;;;;;;;;;;;;;;;;;;;
"Frukt";tønner;11;;;;;105;;;;;;;;;;;;;;;;;;;;
"Gås, saltet";stykk;4;;;;;;;;;;;;;;;;;;;;;;;;;
"Byggryn";tønner;25;3;4;;;;;;;;197;;;;;;;;;;;;;;;
"Sagogryn";pund;64;;;;;;;;;;;;;;;;;;;;;;;;;
"Dun, gåsedun";pund;38;;;;;;;;;;;;;;;;;;;;;;;;;
"Fjær, gåsefjær";pund;160;;;;;;;;;;;;;;;;;;;;;;;;;
"Hagefrø";;;;;;;;;;16;;;;;;;;;;;;;;;;;
"Hamp";pund;5000;;;;;25;;;;;;;;;;;;;;;;;;;;
"Hansker";dusin;18;;;;;;;;;;;;;;;;;;;;;;;;;
"Hatter";stykk;1;;;80;;;;;;;;;;;;;;;;;;;;;;
"Havre";tønner;426;;;;;;;;;;146;;;;;11;;;;;;;;;;
"Hjemmelagde varer";;;;;170;;;;;;;;;;;;;;;;;;;;;;
"Huder, barkede";stykk;108;;;;;;;;;;;;;;;;;;;;;;;;;
"Huder, hjort";stykk;1;1;2;;;;;;;;;;;;;;;;;;;;;;;
"Huder, tørket";stykk;1;;;;;;;;;;;;;;;;;;;;;;;;;
"Humle";pund;535;;;;;300;;;;;;;;;;;;;;;;;;;;
"Hvete";tønner;;;;;;;;;;;20;;;;;;;;;;;;;;;
"Ingefær";pund;4;;;;;400;;;;;;;;;;;;;;;;;;;;
"Bismere, jern";stykk;;;;;;;;;;;;;;;;1;;;;;;;;;;
"Jern, brødtakker";stykk;;;;;;;;;;;;;;;;4;;;;;;;;;;
"Jern, firkantet";stenger;;;;;;;;;;;;;;;;20;;;;;;;;;;
"Jern, i arbeid";pund;;;;;;;;;;;;;;;;32;;;;;;;;;;
"Kakkelovner, jern";pund;;;;;;;;;;;;;;;;5;;;;;;;;;;
"Jern, stangjern";pund;;;;;;;;;;;;;;;;4480;;;;;;;;;;
