Vare;Enhet;Mengde;"1765-04-01";;"1765-04-30";;"1765-05-01";;"1765-05-31";;"1765-06-01";;"1765-06-30";;"1765-07-01";;"1765-07-31";;"1765-09-01";;"1765-09-30";;"1765-11-01";;"1765-11-30";;Notat
"Hvete";"tønner";"1";4;24;4;48;4;24;4;72;4;0;4;48;4;48;5;0;4;72;5;0;4;72;5;0;
"Rug";"tønner";"1";3;24;3;48;2;48;3;0;2;72;3;24;3;0;3;24;3;24;3;48;3;48;3;72;
"Malt";"tønner";"1";2;48;2;72;2;48;2;72;2;48;2;72;2;48;2;72;2;48;2;72;2;48;2;72;
"Bygg";"tønner";"1";2;24;2;48;2;48;2;72;2;48;2;72;2;48;2;72;2;48;2;72;2;48;2;72;
"Havre";"tønner";"1";1;72;2;0;1;72;2;0;1;72;2;0;1;72;2;0;1;48;1;72;1;48;1;72;
"Jern";"skippund";"1";8;0;11;0;8;0;11;0;8;0;11;0;8;0;11;0;;;;;;;;;
"Jern, svensk";"skippund";"1";8;0;9;0;8;0;9;0;8;0;9;0;8;0;9;0;8;0;9;0;8;0;9;0;
"Smør";"tønner";"1";32;0;34;0;32;0;34;0;32;0;34;0;30;0;32;0;28;0;30;0;36;0;38;0;
"Ost";"skippund";"1";12;0;14;0;12;0;14;0;12;0;14;0;12;0;15;0;12;0;14;0;12;0;14;0;
"Flesk";"skippund";"1";24;0;26;0;26;0;28;0;24;0;26;0;28;0;30;0;28;0;30;0;27;0;29;0;
"Deler, furu, 11-12 fot, 2 1/2 tommer";"hundreder";"1";10;0;24;0;10;0;24;0;10;0;24;0;10;0;24;0;10;0;24;0;10;0;24;0;
"Deler, gran, 11-12 fot, 2 1/2 tommer";"hundreder";"1";8;0;20;0;8;0;20;0;8;0;20;0;8;0;20;0;8;0;20;0;8;0;20;0;
"Deler, furu, 9-10 fot, 1 1/4-1 1/2 tommer";"hundreder";"1";4;0;14;0;4;0;14;0;4;0;14;0;4;0;14;0;4;0;14;0;4;0;14;0;
"Deler, gran, 9-10 fot, 1 1/4-1 1/2 tommer";"hundreder";"1";3;0;12;0;3;0;12;0;3;0;12;0;3;0;12;0;3;0;12;0;3;0;12;0;
"Deler, gran, 9-10 fot, 2 1/2 tommer";"hundreder";"1";6;0;16;0;6;0;16;0;6;0;16;0;6;0;16;0;6;0;16;0;6;0;16;0;
"Deler, furu, 10-12 fot, 2 1/2 tommer";"hundreder";"1";;;;;;;;;;;;;;;;;;;;;;;;;
"Deler, gran, 10-12 fot, 2 1/2 tommer";"hundreder";"1";;;;;;;;;;;;;;;;;;;;;;;;;
"Jern, stangjern";"skippund";"1";;;;;;;;;;;;;;;;;8;0;11;0;8;0;11;0;
Notat;;;;;;;;;;;;;;;;;;;;;;;;;;;;
