Vare;Enhet;"Danmark mengde hele";"Danmark mengde teller";"Danmark mengde nevner";"Danmark daler";"Danmark skilling";"Fremmede steder mengde hele";"Fremmede steder mengde teller";"Fremmede steder mengde nevner";"Fremmede steder daler";"Fremmede steder skilling";"Norge mengde hele";"Norge mengde teller";"Norge mengde nevner";"Norge daler";"Norge skilling";Transkribert sum mengde hele;Transkribert sum mengde teller;Transkribert sum mengde nevner;Transkribert sum daler;Transkribert sum skilling;Notat
"Brisling";lester;;;;;;;;;;;2;;;;;;;;;;
"Bygg";tønner;2287;;;;;;;;;;20;;;;;;;;;;
"Blår";pund;;;;;;2696;;;;;;;;;;;;;;;
"Erter";tønner;165;;;;;;;;;;;;;;;;;;;;
"Epler";tønner;;;;;;11;;;;;;;;;;;;;;;
"Flesk";pund;496;;;;;;;;;;;;;;;;;;;;
"Bokhvetegryn";tønner;2;;;;;;;;;;;;;;;;;;;;
"Gryn, bygg og havre";tønner;74;;;;;;;;;;;;;;;;;;;;
"Gulrøtter";tønner;4;;;;;;;;;;;;;;;;;;;;
"Hamp";pund;;;;;;5992;;;;;4744;;;;;;;;;;
"Humle";pund;;;;;;710;;;;;;;;;;;;;;;
"Hvete";tønner;28;;;;;;;;;;;;;;;;;;;;
"Havre";tønner;3;;;;;;;;;;;;;;;;;;;;
"Hør";pund;;;;;;420;;;;;740;;;;;;;;;;
"Brennevin, av korn";anker;17;;;;;;;;;;;;;;;;;;;;
"Kål";skokk;;;;;;1;;;;;;;;;;;;;;;
"Lerret og stripete tøy";;;;;7;;;;;;;;;;;;;;;;;
"Malt";tønner;1627;;;;;;;;;;68;;;;;;;;;;
"Murstein";stykk;;;;;;17000;;;;;;;;;;;;;;;
"Rug";tønner;386;;;;;;;;;;;;;;;;;;;;
"Smør";tønner;;3;4;;;;;;;;;;;;;;;;;;
"Steintøy";;;;;;;;;;3;;;;;;;;;;;;
"Flasker og krus, stein";;;;;;;;;;8;;;;;;;;;;;;
"Steinkull";ladninger;;;;;;6;2;3;;;;;;;;;;;;;
"Tobakksblader";pund;;;;;;400;;;;;;;;;;;;;;;
"Takstein";stykk;;;;;;12000;;;;;;;;;;;;;;;
"Trevarer";;;;;;;;;;6;;;;;;;;;;;;
