Vare;Enhet;"Innenriks mengde hele";"Innenriks mengde teller";"Innenriks mengde nevner";"Innenriks daler";"Innenriks skilling";"Utenriks mengde hele";"Utenriks mengde teller";"Utenriks mengde nevner";"Utenriks daler";"Utenriks skilling";Transkribert sum mengde hele;Transkribert sum mengde teller;Transkribert sum mengde nevner;Transkribert sum daler;Transkribert sum skilling;Notat
"Apotekervarer";Nogle partier;1;;;;;;;;;;;;;;;
"Almanakker";stykk;1000;;;;;;;;;;;;;;;
"Bord, furu";stykk;13698;;;;;96538;;;;;;;;;;
"Bøker";pakker;2;;;;;;;;;;;;;;;
"Brennevin, av korn";tønner;27;;;;;;;;;;;;;;;
"Brynestein";stykk;500;;;;;;;;;;;;;;;
"Huder, bjørn";stykk;;;;;;1;;;;;;;;;;
"Skinn, karduan";stykk;20;;;;;;;;1052;;;;;;;
"Enebær";tønner;3;;;;;;;;;;;;;;;
"Egg";stykk;100;;;;;;;;;;;;;;;
"Erter";tønner;7;1;2;;;;;;;;;;;;;
"Får, levende";stykk;11;;;;;;;;;;;;;;;
"Palentiner av fjær";stykk;1;;;;;;;;;;;;;;;
"Flesk";pund;480;;;;;;;;;;;;;;;
"Flyndre, tørr";stykk;220;;;;;;;;;;;;;;;
"Folieblomster";dusin;3;;;;;;;;;;;;;;;
"Gråstein";;;;;;;;;;243;;;;;;;
"Havregryn";tønner;;1;2;;;;;;;;;;;;;
"Havremel";tønner;;3;4;;;;;;;;;;;;;
"Hekter";;;;;1;;;;;;;;;;;;
"Hjortetakk";pund;16;;;;;;;;;;;;;;;
"Høns";stykk;15;;;;;;;;;;;;;;;
"Huder, barkede";stykk;253;;;;;;;;;;;;;;;
"Hvetemel";pund;704;;;;;;;;;;;;;;;
"Hvitting, tørre";stykk;150;;;;;;;;;;;;;;;
"Hummer, levende";;;;;;;;;;5544;;;;;;;
"Jern, stangjern";pund;35133;;;;;;;;;;;;;;;
"Kakkelovner, jern";pund;11749;;;;;;;;;;;;;;;
"Fyrfat, jern";pund;48;3;4;;;;;;;;;;;;;
"Jern, bryggepanner";pund;728;;;;;;;;;;;;;;;
"Kjøtt, saltet";tønner;128;;;;;;;;;;;;;;;
"Kjøtt, røkt";pund;2396;;;;;;;;;;;;;;;
"Klippfisk";pund;17017;;;;;;;;;;;;;;;
"Knapper";gross;3;;;;;;;;;;;;;;;
"Kniplinger";alen;50;;;;;;;;;;;;;;;
"Papir, kongelig stemplet";;;;;13659;;;;;;;;;;;;
"Krusemyntevann";buteljer;2;;;;;;;;;;;;;;;
"Laks, røkt";stykk;469;;;;;164;;;;;;;;;;
"Laks, saltet";tønner;17;1;2;;;145;;;;;;;;;;
"Lerret, grovt";alen;4396;;;;;;;;;;;;;;;
"Lær, beredt";pakker;1;;;;;;;;;;;;;;;
"Lisser";bunter;7;;;;;;;;;;;;;;;
"Skinn, mår";stykk;2;;;;;;;;;;;;;;;
"Makrell";lester;16;;;;;;;;;;;;;;;
"Makrell";tønner;7;3;4;;;;;;;;;;;;;
"Mjød";tønner;1;5;6;;;;;;;;;;;;;
"Nattrøyer";stykk;31;;;;;;;;;;;;;;;
"Nøtter";tønner;55;1;2;;;6;;;;;;;;;;
"Skinn, oter";stykk;15;;;;;;;;6;18;;;;;;
"Østers, syltet";kagger;149;;;;;2;;;;;;;;;;
"Østersskall";tønner;1;;;;;;;;;;;;;;;
"Ost";pund;220;;;;;;;;;;;;;;;
"Rogn";tønner;;1;2;;;19;;;;;;;;;;
"Skinn, reveskinn";stykk;9;;;;;;;;;;;;;;;
"Rug";tønner;118;;;;;;;;;;;;;;;
"Rugmel";tønner;2;;;;;;;;;;;;;;;
"Ryper";par;25;;;;;;;;;;;;;;;
"Skinn, reinkalv";stykk;1;;;;;10;;;;;;;;;;
"Såpe, grønnsåpe";kvarter;50;;;;;;;;;;;;;;;
"Såpe, hvit";pund;191;;;;;;;;;;;;;;;
"Seilduk";stykk;6;;;;;;;;;;;;;;;
"Sei, saltet";tønner;19;1;4;;;5;;;;;;;;;;
"Sild, saltet";lester;108;;;;;110;;;;;;;;;;
"Sild, saltet";tønner;4;1;4;;;7;;;;;;;;;;
"Sild, røkt";tønner;3;;;;;;;;;;;;;;;
"Skinn, bukk, får, geit og kalv, uberedt";deger;363;;;;;57;;;;;;;;;;
"Skinn, bukk, får, geit og kalv, uberedt";stykk;1;;;;;6;;;;;;;;;;
"skinn, bukk, får, geit og kalv, beredt";deger;13;;;;;;;;;;;;;;;
"skinn, bukk, får, geit og kalv, beredt";stykk;5;;;;;;;;;;;;;;;
"Skinn, barket";deger;3;;;;;;;;;;;;;;;
"Skinn, barket";stykk;5;;;;;;;;;;;;;;;
"Spiker";stykk;16000;;;;;;;;;;;;;;;
"Stål, norsk";pund;748;;;;;;;;;;;;;;;
"Stivelse";pund;5040;;;;;;;;;;;;;;;
"Svin, levende";stykk;5;;;;;;;;;;;;;;;
"Smør";pund;572;;;;;;;;;;;;;;;
"Talg";pund;4784;;;;;36;;;;;;;;;;
"Lys, talglys";pund;1584;;;;;;;;;;;;;;;
"Torsk, salt";lester;29;;;;;37;;;;;;;;;;
"Torsk, salt";tønner;5;1;4;;;1;1;2;;;;;;;;
"Tinn, i arbeid";pund;276;;;;;;;;;;;;;;;
"Tørrfisk";pund;12436;;;;;23540;;;;;;;;;;
"Tran";tønner;34;;;;;11;;;;;;;;;;
"Ull";pund;7;1;2;;;;;;;;;;;;;
"Garn, ullgarn";pund;5;1;2;;;;;;;;;;;;;
"Ulltøy";alen;9;;;;;;;;;;;;;;;
"Hoser, ull";dusin;81;;;;;17;;;;;;;;;;
"Skinn, ulveskinn";stykk;;;;;;2;;;;;;;;;;
"Vadmel";alen;512;;;;;;;;;;;;;;;
"Bånd, diverse";stykk;52;;;;;;;;;;;;;;;
"Bånd, florett";stykk;35;;;;;;;;;;;;;;;
"Bånd, taft";stykk;25;;;;;;;;;;;;;;;
"Bånd, atlask";stykk;11;1;4;;;;;;;;;;;;;
"Baj";stykk;1;;;;;;;;;;;;;;;
"Baj";alen;152;;;;;;;;;;;;;;;
"Bendler";stykk;50;;;;;;;;;;;;;;;
"Blår";pund;200;;;;;;;;;;;;;;;
"Bomullstøy";alen;67;;;;;;;;;;;;;;;
"Kaffebønner";pund;100;;;;;;;;;;;;;;;
"Kalemank";stykk;6;1;2;;;;;;;;;;;;;
"Kalemank";alen;312;;;;;;;;;;;;;;;
"Kammerduk";stykk;6;;;;;;;;;;;;;;;
"Kastanjer";pund;240;;;;;;;;;;;;;;;
"Chagrin";alen;3;;;;;;;;;;;;;;;
"Sjokolade";pund;50;;;;;;;;;;;;;;;
"Korinter";pund;1260;;;;;;;;;;;;;;;
"Krepiner";stykk;1;;;;;;;;;;;;;;;
"Draget";alen;50;;;;;;;;;;;;;;;
"Glass, drikkeglass og nürnbergerkram";;;;;40;;;;;;;;;;;;
"Firskaft";alen;19;3;4;;;;;;;;;;;;;
"Flaskefor";stykk;3;;;;;;;;;;;;;;;
"Flanell";stykk;2;;;;;;;;;;;;;;;
"Flanell";alen;146;;;;;;;;;;;;;;;
"Fløyel";alen;4;3;4;;;;;;;;;;;;;
"Gros de Tour";alen;75;;;;;;;;;;;;;;;
"Hansker";dusin;1;;;;;;;;;;;;;;;
"Hør";pund;396;;;;;;;;;;;;;;;
"Hvetemel";tønner;;3;4;;;;;;;;;;;;;
"Kattun";alen;258;;;;;;;;;;;;;;;
"Kirsey";stykk;11;;;;;;;;;;;;;;;
"Kirsey";alen;110;;;;;;;;;;;;;;;
"Klede, grovt";alen;68;;;;;;;;;;;;;;;
"Kniplinger";stykk;41;;;;;;;;;;;;;;;
"Kniver";dusin;7;;;;;;;;;;;;;;;
"Lerret, grovt";stykk;4;;;;;;;;;;;;;;;
"Lerret, grovt";alen;774;;;;;;;;;;;;;;;
"Lerret, trykt";alen;69;;;;;;;;;;;;;;;
"Lerret, vahrendorf";stykk;7;1;2;;;;;;;;;;;;;
"Lerret, bielefeld";stykk;12;;;;;;;;;;;;;;;
"Lerret, sleslerret";skokk;1;1;2;;;;;;;;;;;;;
"Lerret, sleslerret";alen;20;;;;;;;;;;;;;;;
"Ligatur";alen;74;;;;;;;;;;;;;;;
"Plysj, linplysj";alen;3;;;;;;;;;;;;;;;
"Likør";buteljer;7;;;;;;;;;;;;;;;
"Nonnenskjær";stykk;16;;;;;;;;;;;;;;;
"Noppenhvitt";stykk;6;;;;;;;;;;;;;;;
"Noppenhvitt";alen;52;;;;;;;;;;;;;;;
"Poplin";alen;3;1;2;;;;;;;;;;;;;
"Pundlær";huder;70;;;;;;;;;;;;;;;
"Rask";stykk;9;;;;;;;;;;;;;;;
"Risengryn";pund;332;;;;;;;;;;;;;;;
"Rosiner";pund;627;;;;;;;;;;;;;;;
"Salt, fransk";tønner;1000;;;;;;;;;;;;;;;
"Sars";stykk;1;;;;;;;;;;;;;;;
"Sars";alen;27;;;;;;;;;;;;;;;
"Seilduk";alen;50;;;;;;;;;;;;;;;
"Silke";pund;;1;4;;;;;;;;;;;;;
"Strømper av silke";par;4;;;;;;;;;;;;;;;
"Flor, silkeflor";alen;12;;;;;;;;;;;;;;;
"Sirs";alen;10;;;;;;;;;;;;;;;
"Sirs";stykk;5;;;;;;;;;;;;;;;
"Slipesteiner";stykk;8;;;;;;;;;;;;;;;
"Sakser";dusin;12;;;;;;;;;;;;;;;
"Strømper av ull";dusin;4;1;2;;;;;;;;;;;;;
"Stoff";stykk;5;;;;;;;;;;;;;;;
"Stoff";alen;327;;;;;;;;;;;;;;;
"Strømper av bomull";dusin;2;;;;;;;;;;;;;;;
"Strømper av bomull";par;7;;;;;;;;;;;;;;;
"Te";pund;1830;;;;;;;;;;;;;;;
"Tobakksblader";pund;1492;;;;;;;;;;;;;;;
"Tobakk, spunnet";pund;2328;;;;;;;;;;;;;;;
"Tørklær, vanlige";dusin;9;;;;;;;;;;;;;;;
"Tørklær, vanlige";stykk;3;;;;;;;;;;;;;;;
"Tørklær, silke";dusin;19;1;3;;;;;;;;;;;;;
"Tørklær, hvitsømmede";stykk;7;;;;;;;;;;;;;;;
"Tråd";pund;2;;;;;;;;;;;;;;;
"Bilder av tre";stykk;20;;;;;;;;;;;;;;;
"Luer av ull";dusin;8;1;6;;;;;;;;;;;;;
"Luer av bomull";dusin;11;7;12;;;;;;;;;;;;;
"Karder, ullkarder";dusin;1;1;2;;;;;;;;;;;;;
"Vindruer";ort;2;;;;;;;;;;;;;;;
"Sirup";pund;;;;;;20;;;;;;;;;;
"Stoff";alen;88;;;;;;;;;;;;;;;
