Vare;Enhet;"Danmark mengde hele";"Danmark mengde teller";"Danmark mengde nevner";"Danmark daler";"Danmark skilling";"Hertugdømmene mengde hele";"Hertugdømmene mengde teller";"Hertugdømmene mengde nevner";"Hertugdømmene daler";"Hertugdømmene skilling";"Norge mengde hele";"Norge mengde teller";"Norge mengde nevner";"Norge daler";"Norge skilling";Transkribert sum mengde hele;Transkribert sum mengde teller;Transkribert sum mengde nevner;Transkribert sum daler;Transkribert sum skilling;Notat
"Bark, bjerkebark";tønner;1712;;;;;;;;;;;;;;;;;;;;
"Bark, bjerkebark";favner;9;;;;;;;;;;;;;;;;;;;;
"Bord, enkelte";stykk;800;;;;;250;;;;;;;;;;;;;;;
"Brennevin av korn";tønner;;;;;;;;;;;3;;;;;;;;;;
"Gråsei, saltet";tønner;53;;;;;;;;;;3;;;;;;;;;;
"Hvete";tønner;;;;;;;;;;;187;;;;;;;;;;
"Poteter";tønner;;;;;;;;;;;45;;;;;;;;;;
"Kjøtt, saltet";tønner;;;;;;;;;;;2;;;;;;;;;;
"Kjøtt, røkt";pund;;;;;;;;;;;160;;;;;;;;;;
"Klippfisk";pund;2080;;;;;320;;;;;;;;;;;;;;;
"Laks, saltet";tønner;11;1;4;;;;;;;;;;;;;;;;;;
"Laks, røkt";stykk;198;;;;;;;;;;;;;;;;;;;;
"Laks, halve laks eller svellinger";stykk;1100;;;;;;;;;;;;;;;;;;;;
"Laks, mindre laks eller ørreter";stykk;336;;;;;;;;;;;;;;;;;;;;
"Laks, mindre laks eller ørreter";pund;256;;;;;;;;;;;;;;;;;;;;
"Lerret";alen;;;;;;;;;;;30;;;;;;;;;;
"Makrell, salt";tønner;24;;;;;;;;;;8;;;;;;;;;;
"Makrell, tørre";stykk;220;;;;;;;;;;;;;;;;;;;;
"Rogn, saltet";stykk;;;;;;;;;;;6;;;;;;;;;;
"Salt";tønner;;;;;;;;;;;360;;;;;;;;;;
"Skinn, bjørn";stykk;;;;;;;;;;;1;;;;;;;;;;
"Skinn, beverskinn";stykk;;;;;;;;;;;3;;;;;;;;;;
"Skinn, bukk og geit";stykk;;;;;;;;;;;66;;;;;;;;;;
"Skinn, ilderskinn";stykk;;;;;;;;;;;3;;;;;;;;;;
"Skinn, reveskinn";stykk;;;;;;;;;;;12;;;;;;;;;;
"Sko, støvler og tøffler";dusin;;;;;;;;;;;28;;;;;;;;;;
"Smør";pund;;;;;;;;;;;112;;;;;;;;;;
"Spiker";d;;;;;;;;;;;21000;;;;;;;;;;
"Talg";pund;;;;;;;;;;;448;;;;;;;;;;
"Lys, talglys";våger;10;;;;;;;;;;;;;;;;;;;;
"Lys, talglys";pund;;;;;;;;;;;16;;;;;;;;;;
"Torsk, salt";tønner;50;;;;;;;;;;12;;;;;;;;;;
"Tauverk";pund;;;;;;;;;;;320;;;;;;;;;;
"Tørrfisk";pund;320;;;;;;;;;;1264;;;;;;;;;;
"Tønner, furu, tomme";lester;;;;;;;;;;;26;;;;;;;;;;
"Tran";tønner;11;;;;;3;;;;;;;;;;;;;;;
