Skipper;Løpenummer;Fartøy;Skipstype;Lester hele;Lester teller;Lester nevner;Kommerse-lest hele;Kommerse-lest teller;Kommerse-lest nevner;Trelast-lest hele;Trelast-lest teller;Trelast-lest nevner;Våger hele;Våger teller;Våger nevner;Hjemmehørende sted;Hjemmehørende land*;Fra sted;Fra land*;Til sted;Til land*;Notat
"Andr: Hammer";3;;;19;1;2;;;;;;;;;;"Trondheim";"Norge";"Trondheim";"Norge";"Trondheim";"Norge";
"Andthon Bakamoff";10;;;7;;;;;;;;;;;;"Russland";"Russland";"Russland";"Russland";"uden anmeldelse";"";
"Andr. Kirianoff";14;;;6;;;;;;;;;;;;"Russland";"Russland";"Russland";"Russland";"uden anmeldelse";"";
"Andr. Rasch";17;;;3;;;;;;;;;;;;"Skjervøy";"Norge";"Skjervøy";"Norge";"Skjervøy";"Norge";
"Andr: Boysen";21;;;31;;;;;;;;;;;;"Trondheim";"Norge";"Trondheim";"Norge";"Middelhavet";"Diverse";
"Carl Grande";6;;;12;1;2;;;;;;;;;;"Trondheim";"Norge";"Trondheim";"Norge";"Trondheim";"Norge";
"Carsten Petersen";6;;;63;1;2;;;;;;;;;;"Bergen";"Norge";"Bergen";"Norge";"Bergen";"Norge";
"Christoph: Antiper";32;;;;;;;;;;;;;;;"Russland";"Russland";"Arkhangelsk";"Russland";"Bergen";"Norge";
"Fedor Amusoff";23;;;8;;;;;;;;;;;;"Russland";"Russland";"Russland";"Russland";"uden anmeldelse";"";
"Gert Larsen";16;;;10;;;;;;;;;;;;"Skjervøy";"Norge";"Skjervøy";"Norge";"Skjervøy";"Norge";
"Henr: Thomsen";8;;;21;1;2;;;;;;;;;;"Bergen";"Norge";"Bergen";"Norge";"Bergen";"Norge";
"Henr. Brenne";7;;;6;;;;;;;;;;;;"Trondheim";"Norge";"Trondheim";"Norge";"Trondheim";"Norge";
"Jesp: Petersen";7;;;27;1;2;;;;;;;;;;"Aabenraa";"Danmark";"Aabenraa";"Danmark";"København";"Danmark";
"Isach: Jacobsen";8;;;82;1;2;;;;;;;;;;"Flensburg";"Danmark";"Flensburg";"Danmark";"Barcelona";"Spania/Katalonia";
"Iver Myklerph";11;;;31;1;2;;;;;;;;;;"Bergen";"Norge";"Bergen";"Norge";"Middelhavet";"Diverse";
"Jørgen Groot";12;;;71;;;;;;;;;;;;"Flensburg";"Danmark";"Flensburg";"Danmark";"Barcelona";"Spania/Katalonia";
"Jesp: Petersen";13;;;27;1;2;;;;;;;;;;"Aabenraa";"Danmark";"Aabenraa";"Danmark";"København";"Danmark";
"Jan Waskin";21;;;7;;;;;;;;;;;;"Russland";"Russland";"Russland";"Russland";"uden anmeldelse";"";
"Joh: Wingaard";18;;;18;;;;;;;;;;;;"Trondheim";"Norge";"Trondheim";"Norge";"Trondheim";"Norge";
"Joh: Kønig";22;;;76;1;2;;;;;;;;;;"Flensburg";"Danmark";"Flensburg";"Danmark";"Barcelona";"Spania/Katalonia";
"Lars Amundsen";5;;;13;;;;;;;;;;;;"Bergen";"Norge";"Bergen";"Norge";"Bergen";"Norge";
"Michael Kulacof";2;;;13;1;2;;;;;;;;;;"Russland";"Russland";"Russland";"Russland";"Russland";"Russland";
"Ole Andr: Sandberg";4;;;15;1;2;;;;;;;;;;"Trondheim";"Norge";"Trondheim";"Norge";"Trondheim";"Norge";
"Ole Jons: Brenne";9;;;13;1;2;;;;;;;;;;"Trondheim";"Norge";"Trondheim";"Norge";"Trondheim";"Norge";
"Peder Jursacof";15;;;6;;;;;;;;;;;;"Russland";"Russland";"Russland";"Russland";"uden anmeldelse";"";
"Peter H. Rasch";19;;;31;;;;;;;;;;;;"Sønderborg";"Danmark";"Sønderborg";"Danmark";"København";"Danmark";
"Peter S: Gran";24;;;15;1;2;;;;;;;;;;"Trondheim";"Norge";"Trondheim";"Norge";"Nordland";"Norge";
