Vare;Enhet;Mengde;"1745-03-01";;"1745-03-31";;"1745-04-01";;"1745-04-30";;"1745-05-01";;"1745-05-31";;"1745-06-01";;"1745-06-30";;"1745-07-01";;"1745-07-31";;"1745-08-01";;"1745-08-31";;"1745-09-01";;"1745-09-30";;"1745-10-01";;"1745-10-31";;"1745-11-01";;"1745-11-30";;"1745-12-01";;"1745-12-31";;Notat
"Rug";"tønner";"1";2;48;;;2;0;;;2;0;;;2;48;;;2;0;;;2;0;;;2;0;;;2;0;;;2;0;;;2;0;;;
"Bygg";"tønner";"1";2;0;;;1;48;;;1;48;;;2;0;;;1;72;;;1;72;;;1;72;;;1;48;;;1;48;;;1;48;;;
"Malt";"tønner";"1";2;0;;;1;48;;;1;48;;;2;0;;;1;48;;;1;48;;;1;48;;;1;48;;;1;48;;;1;48;;;
"Erter";"tønner";"1";2;72;;;2;72;;;2;72;;;2;72;;;2;72;;;2;72;;;2;72;;;2;72;;;2;72;;;2;72;;;
"Havre";"tønner";"1";1;0;;;1;0;;;1;24;;;1;0;;;1;0;;;1;0;;;1;0;;;1;0;;;1;0;;;1;0;;;
"Bokhvetegryn";"tønner";"1";3;48;;;3;48;;;3;48;;;3;48;;;3;48;;;3;48;;;3;48;;;3;48;;;3;48;;;3;48;;;
"Gryn, bygg";"tønner";"1";4;48;;;4;48;;;4;48;;;4;48;;;4;48;;;4;48;;;4;48;;;4;48;;;4;48;;;4;48;;;
"Gryn, havre";"tønner";"1";3;0;;;3;0;;;3;0;;;3;0;;;3;0;;;3;0;;;3;0;;;3;0;;;3;0;;;3;0;;;
"Flesk";"skippund";"1";18;0;;;18;0;;;18;0;;;18;0;;;18;0;;;18;0;;;18;0;;;18;0;;;18;0;;;18;0;;;
"Kjøtt, saltet";"tønner";"1";6;0;;;6;0;;;6;0;;;6;0;;;6;0;;;6;0;;;6;0;;;5;0;6;0;6;0;;;6;0;;;
"Smør";"tønner";"1";24;0;;;24;0;;;28;0;;;28;0;30;0;28;0;;;28;0;;;28;0;;;26;0;27;0;30;0;;;30;0;;;
"Ost";"skippund";"1";9;48;;;9;48;;;9;0;10;0;9;48;;;9;48;;;9;48;;;9;48;;;9;48;;;9;48;;;9;48;;;
"Jern, stangjern, norsk";"skippund";"1";10;0;;;10;0;;;10;0;;;10;0;;;10;0;;;10;0;;;10;0;;;10;0;;;10;0;;;10;0;;;
"Bord, furu og gran, 13-14 fot, 1 1/2-2 tommer";"hundreder";"1";8;0;11;72;8;0;11;72;8;0;11;72;8;0;11;72;8;0;11;72;8;0;11;72;8;0;11;72;8;0;11;72;8;0;11;72;8;0;11;72;
"Bord, furu og gran, 11-12 fot, 1 1/8- 2 tommer";"hundreder";"1";4;0;8;72;4;0;8;72;4;0;8;72;4;0;8;72;4;0;8;72;4;0;8;72;4;0;8;72;4;0;8;72;4;0;8;72;4;0;8;72;
"Bord, furu og gran, 11-12 fot, 1-2 tommer";"hundreder";"1";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Bord, furu og gran, 9-10 fot, 1-2 tommer bred";"hundreder";"1";3;0;7;72;3;0;7;72;3;0;7;72;3;0;7;72;3;0;7;72;3;0;7;72;3;0;7;72;3;0;7;72;3;0;7;72;3;0;7;72;
Notat;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
