Vare;Enhet;"Danmark mengde hele";"Danmark mengde teller";"Danmark mengde nevner";"Danmark daler";"Danmark skilling";"Fremmede steder mengde hele";"Fremmede steder mengde teller";"Fremmede steder mengde nevner";"Fremmede steder daler";"Fremmede steder skilling";"Hertugdømmene mengde hele";"Hertugdømmene mengde teller";"Hertugdømmene mengde nevner";"Hertugdømmene daler";"Hertugdømmene skilling";"Norge mengde hele";"Norge mengde teller";"Norge mengde nevner";"Norge daler";"Norge skilling";Transkribert sum mengde hele;Transkribert sum mengde teller;Transkribert sum mengde nevner;Transkribert sum daler;Transkribert sum skilling;Notat
"Alun";pund;300;;;;;;;;;;;;;;;1;;;;;;;;;;
"Ål";tønner;;;;;;;;;;;;;;;;4;1;4;;;;;;;;
"Ansjos";dunker;;;;;;;;;;;;;;;;2;;;;;;;;;;
"Berg-erts";kasser;2;;;;;;;;;;;;;;;;;;;;;;;;;
"Berg-erts";pakker;1;;;;;;;;;;;;;;;;;;;;;;;;;
"Garn, bomullsgarn";pund;992;;;;;;;;;;;;;;;;;;;;;;;;;
"Garn, bomullsgarn";kasser;7;;;;;;;;;;;;;;;;;;;;;;;;;
"Garn, bomullsgarn";fustasjer;10;;;;;;;;;;;;;;;;;;;;;;;;;
"Bevergel";pund;14;;;;;;;;;;;;;;;;;;;;;;;;;
"Brennevin, fransk";viertels;;;;;;;;;;;;;;;;263;1;2;;;;;;;;
"Brennevin, fransk";oksehoder;;;;;;68;;;;;;;;;;;;;;;;;;;;
"Brennevin, fransk";anker;;;;;;3;1;2;;;;;;;;;;;;;;;;;;
"Bygg";tønner;223;;;;;;;;;;;;;;;;;;;;;;;;;
"Brennevin av korn";potter;;;;;;;;;;;;;;;;17134;1;2;;;;;;;;
"Blår";pund;;;;;;;;;;;;;;;;300;;;;;;;;;;
"Brisling";tønner;;;;;;;;;;;;;;;;82;;;;;;;;;;
"Brød, hvetebrød";tønner;;;;;;;;;;;;;;;;1;1;2;;;;;;;;
"Bokhvetegryn";tønner;;;;;;;;;;;;;;;;1;;;;;;;;;;
"Bånd, florett";stykk;;;;;;;;;;;;;;;;8;;;;;;;;;;
"Brunrødt";pund;;;;;;;;;;;;;;;;50;;;;;;;;;;
"Blyhvitt";pund;;;;;;;;;;;;;;;;2440;;;;;;;;;;
"Brissel";pund;;;;;;;;;;;;;;;;76;;;;;;;;;;
"Kummen";pund;2250;;;;;;;;;;375;;;;;;;;;;;;;;;
"Kaffebønner";pund;;;;;;;;;;;;;;;;260;;;;;;;;;;
"Kapers";flasker;;;;;;;;;;;;;;;;3;;;;;;;;;;
"Sitroner";kasser;;;;;;;;;;;;;;;;4;;;;;;;;;;
"Sitroner";matpakke;;;;;;;;;;;;;;;;1;;;;;;;;;;
"Korinter";pund;;;;;;;;;;;;;;;;312;;;;;;;;;;
"Kattun";pakker;;;;;;;;;;;;;;;;1;;;;;;;;;;
"Kork, propper";pund;;;;;;;;;;;;;;;;46;;;;;;;;;;
"Enebær";tønner;6;;;;;;;;;;;;;;;;;;;;;;;;;
"Epler";fustasjer;1;;;;;;;;;;;;;;;;;;;;;;;;;
"Eddik, vineddik";viertels;;;;;;;;;;;;;;;;17;1;2;;;;;;;;
"Fustasjer, av eik, tomme";stykk;;;;;;;;;;;;;;;;13;;;;;;;;;;
"Epler";tønner;;;;;;;;;;;;;;;;3;;;;;;;;;;
"Former, treformer";matter;10;;;;;;;;;;;;;;;;;;;;;;;;;
"Fløyel";stykk;2;;;;;;;;;;;;;;;;;;;;;;;;;
"Flyttegods, brukt";en del;1;;;;;;;;;;;;;;;1;;;;;;;;;;
"Flesk, røkt";sekker;;;;;;;;;;;;;;;;1;;;;;;;;;;
"Fustasjer, tomme";en del;;;;;;;;;;;;;;;;1;;;;;;;;;;
"Fernambuk";pund;;;;;;;;;;;;;;;;10;;;;;;;;;;
"Fiskeben";pakker;;;;;;;;;;;;;;;;1;;;;;;;;;;
"Glass, diverse";dusin;10;;;;;;;;;;;;;;;;;;;;;;;;;
"Karafler, glass";stykk;1;;;;;;;;;;;;;;;;;;;;;;;;;
"Glass, diverse";kasser;1;;;;;;;;;;;;;;;;;;;;;;;;;
"Glass, diverse";stykk;6;;;;;;;;;;;;;;;;;;;;;;;;;
"Apotekervarer";kasser;14;;;;;;;;;;;;;;;;;;;;;;;;;
"Buteljer";stykk;315250;;;;;;;;;;;;;;;2050;;;;;;;;;;
"Glass, kronglass";kurver;16;;;;;;;;;;;;;;;25;;;;;;;;;;
"Glass, kronglass";kister;11;;;;;;;;;;;;;;;1;;;;;;;;;;
"Glass, kronglass";kasser;1;;;;;;;;;;;;;;;;;;;;;;;;;
"Flasker, kantineflasker";stykk;1150;;;;;;;;;;;;;;;;;;;;;;;;;
"Byggryn";tønner;;;;;;;;;;;;;;;;305;1;2;;;;;;;;
"Glass, Vindusruter";kasser;;;;;;;;;;;;;;;;2;;;;;;;;;;
"Glass, Vindusruter";kister;;;;;;;;;;;;;;;;1;;;;;;;;;;
"Glass, Vindusruter";kurver;;;;;;;;;;;;;;;;1;;;;;;;;;;
"Glass";dusin;;;;;;;;;;;;;;;;44;1;2;;;;;;;;
"Bokhvetegryn";tønner;;;;;;;;;;;;;;;;8;;;;;;;;;;
"Fjær, gåsefjær";bismerpund;;;;;;;;;;;;;;;;5;;;;;;;;;;
"Gullspon";pund;;;;;;;;;;;;;;;;10;;;;;;;;;;
"Hvetemel";tønner;;1;4;;;;;;;;;;;;;;;;;;;;;;;
"Honningkaker";bunter;3;;;;;;;;;;;;;;;66;1;2;;;;;;;;
"Hvete";tønner;;;;;;;;;;;;;;;;17;;;;;;;;;;
"Hagl";pund;;;;;;;;;;;;;;;;950;;;;;;;;;;
"Humle";pund;;;;;;;;;;;;;;;;252;;;;;;;;;;
"Havre";tønner;;;;;;;;;;;;;;;;171;;;;;;;;;;
"Hør";pund;;;;;;;;;;;;;;;;292482;;;;;;;;;;
"Hagefrø";pakker;;;;;;;;;;;;;;;;1;;;;;;;;;;
"Huder, råhud";stykk;;;;;;;;;;;;;;;;54;;;;;;;;;;
"Hamp";pund;;;;;;;;;;;;;;;;320;;;;;;;;;;
"Linfrø";tønner;;;;;;;;;;;;;;;;1;;;;;;;;;;
"Kakkelovner, jern";pund;92615;;;;;;;;;;11666;;;;;22304;;;;;;;;;;
"Jern, plater";pund;10046;;;;;;;;;;;;;;;147;1;2;;;;;;;;
"Gryter, jern";pund;903;;;;;;;;;;322;;;;;1120;;;;;;;;;;
"Gryter, jern";stykk;19;;;;;;;;;;;;;;;;;;;;;;;;;
"Jern, stangjern";pund;924952;;;;;113318;;;;;52875;;;;;27498;;;;;;;;;;
"Leggjern";stykk;;;;;;;;;;;;;;;;32;;;;;;;;;;
"Slegger, jernslegger";stykk;;;;;;;;;;;;;;;;6;;;;;;;;;;
"Kobolt";centner;40;;;;;;;;;;;;;;;;;;;;;;;;;
"Kobolt";pund;;;;;;136311;;;;;;;;;;100;;;;;;;;;;
"Kritt";tønner;1;;;;;;;;;;;;;;;;;;;;;;;;;
"Kavringer, hvetekavringer";kvartinger;;;;;;;;;;;;;;;;1;;;;;;;;;;
"Kjøtt, saltet";tønner;;;;;;;;;;;;;;;;2;;;;;;;;;;
"Karder";stykk;;;;;;;;;;;;;;;;1;;;;;;;;;;
"Karder";dusin;;;;;;;;;;;;;;;;4;;;;;;;;;;
"Laks, røkt";stykk;30;;;;;;;;;;;;;;;;;;;;;;;;;
"Laks, saltet";tønner;4;;;;;;;;;;;;;;;;;;;;;;;;;
"Hornlim";pund;;;;;;;;;;;;;;;;200;;;;;;;;;;
"Lerret";;;;;;;;;;;;;;;;;;;;50;2;;;;;;
"Lerret";alen;;;;;;;;;;;;;;;;270;3;4;;;;;;;;
"Lær, barket";pund;;;;;;;;;;;;;;;;341;;;;;;;;;;
"Maskiner";stykk;1;;;;;;;;;;;;;;;;;;;;;;;;;
"Møllemodeller";kasser;1;;;;;;;;;;;;;;;;;;;;;;;;;
"Gravsteiner av marmor";stykk;3;;;;;;;;;;;;;;;;;;;;;;;;;
"Mose";fustasjer;1;;;;;;;;;;;;;;;;;;;;;;;;;
"Multer";dunker;3;;;;;;;;;;;;;;;;;;;;;;;;;
"Multer";kasser;1;;;;;;;;;;;;;;;;;;;;;;;;;
"Multer";anker;1;1;4;;;;;;;;;;;;;;;;;;;;;;;
"Malt";tønner;;;;;;;;;;;;;;;;459;1;2;;;;;;;;
"Makrell";tønner;;;;;;;;;;;;;;;;55;;;;;;;;;;
"Mandler";pund;;;;;;;;;;;;;;;;50;;;;;;;;;;
"Mandler, krakmandler";pund;;;;;;;;;;;;;;;;50;;;;;;;;;;
"Rugmel";tønner;;;;;;;;;;;;;;;;2;;;;;;;;;;
"Makrell, rogn";tønner;;;;;;;;;;;;;;;;1;;;;;;;;;;
"Nettelduk";stykk;10;;;;;;;;;;;;;;;;;;;;;;;;;
"Ost";pund;114;;;;;;;;;;;;;;;;;;;;;;;;;
"Ost";bismerpund;;;;;;;;;;;;;;;;7;;;;;;;;;;
"Olje, bomolje";potter;;;;;;;;;;;;;;;;171;;;;;;;;;;
"Olje, bomolje";tønner;;;;;;;;;;;;;;;;12;;;;;;;;;;
"Oliven";flasker;;;;;;;;;;;;;;;;6;;;;;;;;;;
"Olje, hamp";viertels;;;;;;;;;;;;;;;;930;;;;;;;;;;
"Linolje";potter;;;;;;;;;;;;;;;;300;;;;;;;;;;
"Pundlær";pund;36;;;;;;;;;;;;;;;;;;;;;;;;;
"Pottaske";fustasjer;10;;;;;;;;;;;;;;;;;;;;;;;;;
"Papir, stemplet papir";ris;20;;;;;;;;;;;;;;;30;;;;;;;;;;
"Pepper";pund;;;;;;;;;;;;;;;;6;;;;;;;;;;
"Pennefjær";stykk;;;;;;;;;;;;;;;;1250;;;;;;;;;;
"Kvernsteiner";par;;;;;;;;;;;;;;;;12;;;;;;;;;;
"Roer";tønner;3;;;;;;;;;;12;;;;;;;;;;;;;;;
"Rustokker";stykk;1;;;;;;;;;;;;;;;;;;;;;;;;;
"Røtter";fustasjer;1;;;;;;;;;;;;;;;;;;;;;;;;;
"Rugmel";tønner;;;;;;4;;;;;;;;;;564;;;;;;;;;;
"Rosiner";pund;;;;;;;;;;;;;;;;312;;;;;;;;;;
"Rom";fustasjer;;;;;;;;;;;;;;;;2;;;;;;;;;;
"Rom";anker;;;;;;;;;;;;;;;;2;;;;;;;;;;
"Tobakk, rapé";krukker;;;;;;;;;;;;;;;;1;;;;;;;;;;
"Stål";pund;350;;;;;;;;;;;;;;;;;;;;;;;;;
"Spiker";stykk;881000;;;;;1500;;;;;131000;;;;;674506;;;;;;;;;;
"Smør";bismerpund;1;;;;;;;;;;;;;;;56;;;;;;;;;;
"Sirup";pund;1790;;;;;;;;;;;;;;;1516;;;;;;;;;;
"Steintøy";;;;;8;;;;;;;;;;;;;;;60;;;;;;;
"Sild";tønner;5;;;;;;;;;;;;;;;37;;;;;;;;;;
"Steinkull";tønner;456;;;;;;;;;;90;;;;;;;;;;;;;;;
"Steinkull";lester;;;;;;;;;;;;;;;;1;;;;;;;;;;
"Salt, norsk";tønner;17;;;;;;;;;;;;;;;;;;;;;;;;;
"Såpe, grønnsåpe";kvartinger;4;;;;;;;;;;;;;;;1;1;2;;;;;;;;
"Såpe, grønnsåpe";tønner;;;;;;;;;;;;;;;;9;;;;;;;;;;
"Strømper av tråd";dusin;2;;;;;;;;;;;;;;;;;;;;;;;;;
"Strømper av tråd";par;2;;;;;;;;;;;;;;;;;;;;;;;;;
"Slipesteiner";chialder;37;;;;;;;;;;4;;;;;24;;;;;;;;;;
"Slipesteiner";stykk;3;;;;;;;;;;;;;;;18;;;;;;;;;;
"Strømper av ull";dusin;3;;;;;;;;;;;;;;;;;;;;;;;;;
"Skinnpelser";stykk;9;;;;;;;;;;;;;;;;;;;;;;;;;
"Sei";våger;;;;;;;;;;;;;;;;6;;;;;;;;;;
"Sirs";stykk;1;;;;;;;;;;;;;;;;;;;;;;;;;
"Svisker";pund;;;;;;;;;;;;;;;;100;;;;;;;;;;
"Skinn, reveskinn";stykk;23;;;;;1047;;;;;47;;;;;;;;;;;;;;;
"Skinn, gaupe";stykk;;;;;;35;;;;;;;;;;;;;;;;;;;;
"Skinn, får";stykk;380;;;;;;;;;;;;;;;;;;;;;;;;;
"Skinn, oter";stykk;;;;;;47;;;;;16;;;;;;;;;;;;;;;
"Huder, bjørn";stykk;5;;;;;6;;;;;2;;;;;;;;;;;;;;;
"Skinn, hermelin";stykk;;;;;;640;;;;;;;;;;;;;;;;;;;;
"Huder, reinsdyr";stykk;19;;;;;;;;;;;;;;;;;;;;;;;;;
"Skinn, mår";stykk;13;;;;;526;;;;;;;;;;;;;;;;;;;;
"Skinn, ulveskinn";stykk;7;;;;;;;;;;4;;;;;;;;;;;;;;;
"Skinn, beverskinn";stykk;6;;;;;;;;;;;;;;;;;;;;;;;;;
"Skinn, jerv";stykk;;;;;;5;;;;;;;;;;;;;;;;;;;;
"Ilderrumper";timmer;16;;;;;;;;;;;;;;;;;;;;;;;;;
"Skinn, ilderskinn";stykk;;;;;;;;;;;20;;;;;;;;;;;;;;;
"Skinn, bukkeskinn";deker;9;;;;;;;;;;207;;;;;;;;;;;;;;;
"Skinn, bukkeskinn";stykk;;;;;;;;;;;5;;;;;;;;;;;;;;;
"Sahlskinn";stykk;;;;;;;;;;;4;;;;;;;;;;;;;;;
"Sukker, raffinade";pund;;;;;;;;;;;;;;;;1838;;;;;;;;;;
"Sukker, kandissukker";pund;;;;;;;;;;;;;;;;250;;;;;;;;;;
"Sukker, puddersukker";pund;;;;;;;;;;;;;;;;22;;;;;;;;;;
"Ståltråd";pund;;;;;;;;;;;;;;;;630;;;;;;;;;;
"Stekepanner";stykk;;;;;;;;;;;;;;;;2;;;;;;;;;;
"Stoff";alen;;;;;;;;;;;;;;;;38;;;;;;;;;;
"Strømper og vanter";pakker;;;;;;;;;;;;;;;;3;;;;;;;;;;
"Bånd, silke";alen;;;;;;;;;;;;;;;;200;;;;;;;;;;
"Seilduk";pakker;;;;;;;;;;;;;;;;2;;;;;;;;;;
"Salt, spansk";tønner;;;;;;;;;;;;;;;;12;;;;;;;;;;
"Tobakk, snus";buteljer;;;;;;;;;;;;;;;;30;;;;;;;;;;
"Sleder";stykk;;;;;;;;;;;;;;;;4;;;;;;;;;;
"Sværtebøsser";stykk;;;;;;;;;;;;;;;;120;;;;;;;;;;
"Piper, tobakkspiper";gross;226;;;;;;;;;;;;;;;16;;;;;;;;;;
"Tørrfisk";våger;12;;;;;;;;;;;;;;;;;;;;;;;;;
"Tørrfisk";pund;;;;;;;;;;;;;;;;1940;;;;;;;;;;
"Tollregnskap";kasser;1;;;;;;;;;;;;;;;;;;;;;;;;;
"Tyttebær";anker;;1;2;;;;;;;;;;;;;;;;;;;;;;;
"Tyttebær";dunker;12;;;;;;;;;;;;;;;;;;;;;;;;;
"Tyttebær";potter;;;;;;;;;;;8;;;;;;;;;;;;;;;
"Torskemager";dunker;2;;;;;;;;;;;;;;;;;;;;;;;;;
"Tobakk";pund;;;;;;;;;;;;;;;;2699;;;;;;;;;;
"Tran";tønner;;;;;;;;;;;;;;;;1;1;2;;;;;;;;
"Terpentin";pund;;;;;;;;;;;;;;;;340;;;;;;;;;;
"Tobakksblader";pund;;;;;;;;;;;;;;;;8800;;;;;;;;;;
"Tobakk, stilker";pund;;;;;;;;;;;;;;;;2000;;;;;;;;;;
"Tråd";pund;;;;;;;;;;;;;;;;4;;;;;;;;;;
"Torsk";tønner;;;;;;;;;;;;;;;;2;;;;;;;;;;
"Te";pund;;;;;;;;;;;;;;;;1;;;;;;;;;;
"Ull";pund;;;;;;;;;;;;;;;;640;;;;;;;;;;
"Vin, fransk";viertels;;;;;;;;;;;;;;;;682;3;4;;;;;;;;
"Vann, velluktevann";glass;;;;;;;;;;;;;;;;120;;;;;;;;;;
"Jern, Valser av jern";stykk;;;;;;;;;;;;;;;;16;;;;;;;;;;
"Valnøtter";tønner;;;;;;;;;;;;;;;;;3;4;;;;;;;;
"Vin, fransk";oksehoder;;;;;;4;;;;;;;;;;;;;;;;;;;;
"Vin, fransk";anker;;;;;;3;;;;;;;;;;;;;;;;;;;;
"Øl, engelsk";buteljer;12;;;;;;;;;;;;;;;;;;;;;;;;;
"Øl, engelsk";tønner;;;;;;;;;;;;;;;;1;;;;;;;;;;
"Bjelker, furu, 20 alen, 1 fot brede";stykk;;;;;;14;;;;;;;;;;;;;;;;;;;;
"Bjelker, furu, 20 alen, under 1 fot brede";stykk;12;;;;;24;;;;;42;;;;;;;;;;;;;;;
"Bjelker, furu, 18 alen, 1 fot brede";stykk;12;;;;;670;;;;;;;;;;;;;;;;;;;;
"Bjelker, furu, 18 alen, under 1 fot brede";tylfter;47;;;;;22;;;;;17;;;;;;;;;;;;;;;
"Bjelker, furu, 18 alen, under 1 fot brede";stykk;8;;;;;6;;;;;;;;;;;;;;;;;;;;
"Bjelker, furu, 16 alen, 1 fot brede";tylfter;3;;;;;134;;;;;;;;;;;;;;;;;;;;
"Bjelker, furu, 16 alen, 1 fot brede";stykk;;;;;;6;;;;;;;;;;;;;;;;;;;;
"Bjelker, furu, 16 alen, under 1 fot brede";tylfter;3;;;;;16;;;;;;;;;;;;;;;;;;;;
"Bjelker, furu, 16 alen, under 1 fot brede";stykk;;;;;;6;;;;;;;;;;;;;;;;;;;;
"Bhelker, 14 alen, furu, på 1 fot";tylfter;1;;;;;1332;;;;;;;;;;10;;;;;;;;;;
"Bhelker, 14 alen, furu, på 1 fot";stykk;;;;;;10;;;;;;;;;;;;;;;;;;;;
"Bjelker, furu, 14 alen, under 1 fot brede";tylfter;5;;;;;977;;;;;;;;;;7;;;;;;;;;;
"Bjelker, furu, 14 alen, under 1 fot brede";stykk;;;;;;10;;;;;;;;;;;;;;;;;;;;
"Alling, 12 alen, dobbelte, på 1/2 fot";tylfter;63;;;;;32;;;;;17;;;;;;;;;;;;;;;
"Alling, 12 alen, dobbelte, under 1/2 fot";tylfter;135;;;;;334;;;;;29;;;;;;;;;;;;;;;
"Alling, 12 alen, dobbelte, på 1/2 fot";stykk;6;;;;;6;;;;;;;;;;;;;;;;;;;;
"Alling, 12 alen, dobbelte, under 1/2 fot";stykk;2;;;;;;;;;;6;;;;;;;;;;;;;;;
"Bjelker, gran, 18 alen, under 1 fot brede";tylfter;;;;;;4;;;;;;;;;;;;;;;;;;;;
"Bjelker, gran, 16 alen, 1 fot brede";tylfter;1;;;;;219;;;;;;;;;;;;;;;;;;;;
"Bjelker, gran, 16 alen, 1 fot brede";stykk;;;;;;3;;;;;;;;;;;;;;;;;;;;
"Bjelker, gran, 16 alen, under 1 fot brede";tylfter;;;;;;7;;;;;;;;;;;;;;;;;;;;
"Bjelker, gran, 14 alen, 1 fot brede";tylfter;10;;;;;4922;;;;;;;;;;9;;;;;;;;;;
"Bjelker, gran, 14 alen, 1 fot brede";stykk;;;;;;5;;;;;;;;;;;;;;;;;;;;
"Bjelker, gran, 14 alen, under 1 fot brede";tylfter;4;;;;;2976;;;;;;;;;;7;;;;;;;;;;
"Bjelker, gran, 14 alen, under 1 fot brede";stykk;;;;;;2;;;;;;;;;;;;;;;;;;;;
"Bjelker, gran, 12 alen, 1/2 fot brede, dobbelte";tylfter;;;;;;4;;;;;;;;;;;;;;;;;;;;
"Bjelker, gran, 12 alen, 1/2 fot brede, dobbelte";stykk;;;;;;1;;;;;;;;;;;;;;;;;;;;
"Bjelker, gran, 12 alen, under 1/2 fot tykke, dobbelte";tylfter;;;;;;242;;;;;;;;;;;;;;;;;;;;
"Bjelker, gran, 12 alen, under 1/2 fot tykke, dobbelte";stykk;;;;;;6;;;;;;;;;;;;;;;;;;;;
"Ved, bjørkeved";favner;65;1;2;;;798;;;;;23;;;;;;;;;;;;;;;
"Ved, or";favner;;;;;;2;;;;;;;;;;;;;;;;;;;;
"Ved, gran";favner;117;;;;;;;;;;;;;;;;;;;;;;;;;
"Vandringsspirer, gran";favner;6;;;;;282;;;;;2;;;;;;;;;;;;;;;
"Bek";tønner;;;;;;1;;;;;;;;;;33;3;4;;;;;;;;
"Tjære";tønner;24;1;2;;;57;;;;;;;;;;737;;;;;;;;;;
"Alling, 12 alen, enkelte";tylfter;392;;;;;;;;;;46;;;;;;;;;;;;;;;
"Alling, 12 alen, enkelte";stykk;2;;;;;;;;;;;;;;;;;;;;;;;;;
"Alling, 10 alen";tylfter;486;;;;;;;;;;63;;;;;;;;;;;;;;;
"Alling, 10 alen";stykk;10;;;;;;;;;;;;;;;;;;;;;;;;;
"Alling, 8 alen";tylfter;528;;;;;;;;;;47;;;;;;;;;;;;;;;
"Alling, 6 til 7 alen";tylfter;682;;;;;;;;;;55;;;;;;;;;;;;;;;
"Lekter til steintak";stykk;78896;;;;;;;;;;10000;;;;;300;;;;;;;;;;
"Lekter til stråtak";stykk;16460;;;;;;;;;;800;;;;;;;;;;;;;;;
"Horn, opphogde";stykk;;;;;;160;;;;;;;;;;;;;;;;;;;;
"Lessetrær, gran";tylfter;21;;;;;;;;;;12;;;;;;;;;;;;;;;
"Hagestenger";tylfter;27;;;;;;;;;;;;;;;;;;;;;;;;;
"Pumpe- eller rennetre";stykk;63;;;;;;;;;;;;;;;;;;;;;;;;;
"Båndstaker";stykk;7100;;;;;;;;;;;;;;;;;;;;;;;;;
"Stolper";tylfter;2;;;;;;;;;;;;;;;;;;;;;;;;;
"Staker, einerstaker";stykk;;;;;;;;;;;300;;;;;;;;;;;;;;;
"Bord, furu, gode";stykk;;;;;;36500;;;;;;;;;;;;;;;;;;;;
"Lassebord, furu";stykk;300;;;;;195589;;;;;;;;;;;;;;;;;;;;
"Bord, furu, vrak";stykk;82902;;;;;146229;;;;;1760;;;;;13600;;;;;;;;;;
"Bord, furu, vrak";stykk;57612;;;;;18160;;;;;2200;;;;;200;;;;;;;;;;
"Bord, furu, hornebord";stykk;1160;;;;;;;;;;;;;;;;;;;;;;;;;
"Bord, gran, gode bord";stykk;;;;;;45716;;;;;;;;;;;;;;;;;;;;
"Lossetre, gran";stykk;;;;;;165608;;;;;;;;;;;;;;;;;;;;
"Bord, gran, vrak";stykk;24060;;;;;86456;;;;;500;;;;;;;;;;;;;;;
"Bord, gran, vrak";stykk;10648;;;;;23300;;;;;;;;;;;;;;;;;;;;
"Bord, or";stykk;;;;;;;;;;;;;;;;84;;;;;;;;;;
"Flade horn lægter";stykk;;;;;;300;;;;;;;;;;;;;;;;;;;;
