Vare;Enhet;"Danmark, fortollet mengde hele";"Danmark, fortollet mengde teller";"Danmark, fortollet mengde nevner";"Danmark, fortollet daler";"Danmark, fortollet skilling";"Danmark, ufortollet mengde hele";"Danmark, ufortollet mengde teller";"Danmark, ufortollet mengde nevner";"Danmark, ufortollet daler";"Danmark, ufortollet skilling";"Fremmede steder mengde hele";"Fremmede steder mengde teller";"Fremmede steder mengde nevner";"Fremmede steder daler";"Fremmede steder skilling";"Fremmede steder, ufortollet mengde hele";"Fremmede steder, ufortollet mengde teller";"Fremmede steder, ufortollet mengde nevner";"Fremmede steder, ufortollet daler";"Fremmede steder, ufortollet skilling";"Norge mengde hele";"Norge mengde teller";"Norge mengde nevner";"Norge daler";"Norge skilling";Transkribert sum mengde hele;Transkribert sum mengde teller;Transkribert sum mengde nevner;Transkribert sum daler;Transkribert sum skilling;Notat
"Båndstaker";stykk;;;;;;4800;;;;;;;;;;;;;;;;;;;;;;;;;
"Bark, bjerkebark";pund;;;;;;5760;;;;;;;;;;;;;;;;;;;;;;;;;
"Bark, bjerkebark";tønner;;;;;;4;;;;;;;;;;;;;;;;;;;;;;;;;
"Ved, bjørkeved";favner;;;;;;94;;;;;;;;;;302;;;;;;;;;;;;;;;
"Brennevin, fransk, opplag";oksehoder;;;;;;;;;;;;;;;;45;;;;;;;;;;;;;;;
"Brennevin, fransk, opplag";anker;;;;;;;;;;;;;;;;3;;;;;;;;;;;;;;;
"Kardemomme";pund;;;;;;;;;;;;;;;;;;;;;;1;4;;;;;;;;
"Korinter";pund;;;;;;;;;;;;;;;;;;;;;5;;;;;;;;;;
"Deeler, gode";stykk;;;;;;77450;;;;;;;;;;264150;;;;;;;;;;;;;;;
"Deeler, vrak";stykk;;;;;;67050;;;;;;;;;;400;;;;;200;;;;;;;;;;
"Eddik, av vin, til opplag";oksehoder;;;;;;;;;;;;;;;;8;;;;;;;;;;;;;;;
"Flyttegods";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;"Danmark og Norge: endel"
"Gryn, bokhvete og havre";pund;;;;;;960;;;;;;;;;;;;;;;;;;;;;;;;;
"Skinn, ekorn";timmer;2;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;"8 skilling i toll."
"Knær, granknær";tylfter;;;;;;2;1;2;;;;;;;;;;;;;;;;;;;;;;;
"Staker, gran";tylfter;;;;;;4;;;;;;;;;;;;;;;;;;;;;;;;;
"Håndspiker";tylfter;;;;;;;;;;;;;;;;338;;;;;;;;;;;;;;;
"Hester";stykk;;;;;;2;;;;;;;;;;;;;;;;;;;;;;;;;
"Humle";pund;;;;;;;;;;;;;;;;;;;;;978;;;;;;;;;;
"Jern, stangjern";pund;;;;;;15722;;;;;;;;;;;;;;;;;;;;;;;;;
"Ingefær";pund;;;;;;;;;;;;;;;;;;;;;5;;;;;;;;;;
"Jufferter, dobbelte";tylfter;;;;;;1;;;;;1690;;;;;;;;;;;;;;;;;;;;
"Jufferter, enkelte";tylfter;;;;;;16;;;;;1230;;;;;;;;;;;;;;;;;;;;
"Kulter";tylfter;;;;;;43;1;2;;;;;;;;17;;;;;;;;;;;;;;;
"Laks, speket";stykk;16;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;"48 skilling i toll."
"Lester";stykk;;;;;;6950;;;;;;;;;;;;;;;;;;;;;;;;;
"Lester";tylfter;;;;;;;;;;;;;;;;25;;;;;;;;;;;;;;;
"Lossetre";tylfter;;;;;;2;;;;;;;;;;;;;;;;;;;;;;;;;
"Malt";tønner;;;;;;6;;;;;;;;;;;;;;;430;;;;;;;;;;
"Malt";tønner;6;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;"2 riksdaler og 48 skilling i toll."
"Malt, opplag";tønner;;;;;;;;;;;;;;;;43;;;;;;;;;;;;;;;
"Master";stykk;;;;;;2;;;;;;;;;;;;;;;;;;;;;;;;;
"Muskattblomme";pund;;;;;;;;;;;;;;;;;;;;;;1;2;;;;;;;;
"Muskatt";pund;;;;;;;;;;;;;;;;;;;;;1;;;;;;;;;;
"Nelliker";pund;;;;;;;;;;;;;;;;;;;;;1;;;;;;;;;;
"Oliven";pund;;;;;;;;;;;;;;;;;;;;;18;;;;;;;;;;
"Papir";ris;;;;;;;;;;;;;;;;;;;;;3;;;;;;;;;;
"Pepper";pund;;;;;;;;;;;;;;;;;;;;;5;;;;;;;;;;
"Perlegryn";pund;;;;;;;;;;;;;;;;;;;;;20;;;;;;;;;;
"Rafter, dobbelte";stykk;;;;;;39900;;;;;71000;;;;;;;;;;;;;;;;;;;;
