Vare;Enhet;"Altona, Hamburg og Tyskland mengde hele";"Altona, Hamburg og Tyskland mengde teller";"Altona, Hamburg og Tyskland mengde nevner";"Altona, Hamburg og Tyskland daler";"Altona, Hamburg og Tyskland skilling";"England, Skottland og Irland mengde hele";"England, Skottland og Irland mengde teller";"England, Skottland og Irland mengde nevner";"England, Skottland og Irland daler";"England, Skottland og Irland skilling";"Frankrike mengde hele";"Frankrike mengde teller";"Frankrike mengde nevner";"Frankrike daler";"Frankrike skilling";"Holland mengde hele";"Holland mengde teller";"Holland mengde nevner";"Holland daler";"Holland skilling";"Kurland, Livland og Russland mengde hele";"Kurland, Livland og Russland mengde teller";"Kurland, Livland og Russland mengde nevner";"Kurland, Livland og Russland daler";"Kurland, Livland og Russland skilling";Transkribert sum mengde hele;Transkribert sum mengde teller;Transkribert sum mengde nevner;Transkribert sum daler;Transkribert sum skilling;Notat
"Bjelker, furu, 16 til 18 fot, under 1 fot brede";tylfter;;;;;;46;;;184;;16;;;64;;;;;;;;;;;;;;;248;;
"Bjelker, furu, 20 til 22 fot, under 1/2 fot brede";tylfter;;;;;;9;;;24;;18;;;54;;;;;;;;;;;;;;;81;;
"Ved, bjørkeved";favner;3;;;3;;10;;;10;;4;;;4;;;;;;;;;;;;;;;17;;
"Bord, furu, enkelte";stykk;;;;;;10900;;;872;;8000;;;480;;;;;;;;;;;;;;;1352;;
"Brisling";tønner;;;;;;;;;;;;;;;;;;;;;7;;;7;;;;;7;;
"Gråsei, saltet";tønner;;;;;;;;;;;;;;;;44;;;44;;;;;;;;;;;;
"Hummer, levende";lass;;;;;;3;;;210;;;;;;;7;;;730;;;;;;;;;;940;;
"Klippfisk";pund;100;;;3;;;;;;;;;;;;;;;;;;;;;;;;;3;;
"Laks, saltet og røkt";stykk;;;;;;;;;;;;;;;;;;;;;20;;;15;;;;;15;;
"Makrell, salt";tønner;;;;;;;;;;;60;;;90;;;;;;;1;;;1;48;;;;91;48;
"Laks, saltet og urøkt";tønner;;;;;;;;;;;4;;;12;;;;;;;;;;;;;;;12;;
"ÅÅÅ Må sjekkes ???";pund;;;;;;248064;;;3876;;;;;;;;;;;;;;;;;;;;3876;;
"ÅÅÅ Må sjekkes ???";tønner;;;;;;;;;;;2;;;2;;;;;;;;;;;;;;;2;;
"Sild, saltet";tønner;;;;;;;;;;;;;;;;;;;;;494;;;494;;;;;494;;
"Skinn, bukkeskinn, uberedt";deker;;;;;;;;;;;;;;;;50;;;150;;;;;;;;;;150;;
"Skinn, bukkeskinn, beredt";deker;;;;;;2;;;10;;;;;;;;;;;;;;;;;;;;10;;
"Skinn, får, beredt";stykk;;;;;;5;;;2;;;;;;;;;;;;;;;;;;;;2;;
"Steinkull, grus";tønner;180;;;45;;;;;;;;;;;;;;;;;;;;;;;;;45;;
"Gråstein";lass;;;;;;;;;;;;;;;;44;;;1048;;;;;;;;;;;;
