Vare;Enhet;Mengde;"1753-01-01";;"1753-01-31";;"1753-02-01";;"1753-02-28";;"1753-03-01";;"1753-03-31";;"1753-06-01";;"1753-06-30";;"1753-07-01";;"1753-07-31";;"1753-08-01";;"1753-08-31";;"1753-10-01";;"1753-10-31";;"1753-11-01";;"1753-11-30";;Notat
"Hvete";"tønner";"1";3;48;;;3;0;;;3;0;;;3;24;;;3;24;;;3;0;;;3;48;;;4;0;;;
"Rug";"tønner";"1";2;0;;;2;0;;;2;0;;;1;72;;;1;72;;;1;60;;;1;72;;;1;84;;;
"Bygg";"tønner";"1";1;88;;;1;72;;;1;72;;;1;48;;;1;48;;;1;60;;;1;60;;;1;60;;;
"Malt";"tønner";"1";1;88;;;1;72;;;1;72;;;1;48;;;1;48;;;1;36;;;1;60;;;1;60;;;
"Havre";"tønner";"1";1;48;;;1;48;;;1;48;;;1;24;;;1;24;;;1;24;;;1;36;;;1;48;;;
"Erter";"tønner";"1";2;48;;;2;0;;;2;0;;;2;24;;;2;24;;;2;48;;;2;48;;;2;48;;;
"Bokhvetegryn";"tønner";"1";3;48;;;3;0;;;3;0;;;3;24;;;3;24;;;3;0;;;4;0;;;4;0;;;
"Gryn, bygg og havre";"tønner";"1";2;0;;;2;0;;;2;0;;;2;24;;;2;24;;;2;48;;;2;48;;;2;48;;;
"Flesk";"skippund";"1";16;0;;;16;0;;;16;0;;;16;0;;;16;0;;;14;0;;;16;0;;;16;0;;;
"Ost";"skippund";"1";13;0;;;12;0;;;12;0;;;12;0;;;12;0;;;14;0;;;12;0;;;12;0;;;
"Smør";"tønner";"1";24;0;;;22;0;;;20;0;;;22;0;;;22;0;;;20;0;;;24;0;;;24;0;;;
"Jern, stangjern";"skippund";"1";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Jern, kakkelovner";"skippund";"1";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Deler, furu, 16 fot, 2 tommer";"hundreder";"1";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Deler, furu, 14 fot, 2 tommer";"hundreder";"1";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Deler, furu, 14 fot, 1 1/2 tommer";"hundreder";"1";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Deler, furu, 12 fot, 2 tommer";"hundreder";"1";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Deler, furu, 12 fot, 1 1/4 tommer";"hundreder";"1";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Deler, furu, 10 fot, 2 tommer";"hundreder";"1";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Deler, furu, 10 fot, 1 tommer";"hundreder";"1";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Deler, gran, 16 fot, 2 tommer";"hundreder";"1";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Deler, gran, 14 fot, 2 tommer";"hundreder";"1";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Deler, gran, 14 fot, 1 1/2 tommer";"hundreder";"1";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Deler, gran, 12 fot, 2 tommer";"hundreder";"1";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Deler, gran, 12 fot, 1 1/4 tommer";"hundreder";"1";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Deler, gran, 10 fot, 2 tommer";"hundreder";"1";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Deler, gran, 10 fot, 1 tomme";"hundreder";"1";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Deler, furu og gran, side og undermålsdeler";"hundreder";"1";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Deler, furu og gran, vrakdeler";"hundreder";"1";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Notat;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
