Vare;Enhet;Mengde;"1745-01-01";;"1745-01-31";;"1745-02-01";;"1745-02-28";;"1745-03-01";;"1745-03-31";;"1745-04-01";;"1745-04-30";;"1745-05-01";;"1745-05-31";;"1745-06-01";;"1745-06-30";;"1745-07-01";;"1745-07-31";;"1745-08-01";;"1745-08-31";;"1745-09-01";;"1745-09-30";;"1745-10-01";;"1745-10-31";;"1745-11-01";;"1745-11-30";;"1745-12-01";;"1745-12-31";;Notat
"Hvete";"tønner";"1";3;0;;;3;0;;;3;0;;;3;0;;;2;0;;;3;0;;;3;0;;;2;0;;;3;0;;;3;0;;;3;0;;;3;0;;;
"Rug";"tønner";"1";2;0;;;2;0;;;2;0;;;1;72;;;1;72;;;1;72;;;1;72;;;1;72;;;1;72;;;2;0;;;2;0;;;2;24;;;
"Malt";"tønner";"1";1;48;;;1;48;;;1;48;;;1;24;;;1;48;;;1;24;;;1;12;;;1;12;;;1;12;;;1;24;;;1;24;;;1;48;;;
"Bygg";"tønner";"1";1;48;;;1;48;;;1;48;;;1;24;;;;;;;1;24;;;1;12;;;1;12;;;1;12;;;1;24;;;1;24;;;1;48;;;
"Havre";"tønner";"1";1;12;;;1;0;;;1;0;;;1;0;;;1;0;;;1;0;;;1;0;;;1;0;;;1;0;;;1;0;;;1;0;;;1;12;;;
"Erter";"tønner";"1";2;24;;;2;24;;;2;24;;;2;24;;;2;24;;;2;24;;;2;48;;;2;48;;;2;24;;;3;0;;;3;0;;;3;0;;;
"Gryn, bygg";"tønner";"1";3;0;;;3;0;;;3;0;;;3;0;;;3;0;;;3;0;;;3;0;;;3;0;;;3;0;;;3;48;;;3;48;;;4;0;;;
"Gryn, havre";"tønner";"1";3;0;;;3;0;;;3;0;;;3;0;;;3;0;;;3;0;;;3;0;;;3;0;;;3;0;;;3;48;;;3;48;;;4;0;;;
"Bokhvetegryn";"tønner";"1";3;48;;;3;48;;;3;48;;;3;48;;;3;48;;;3;48;;;3;0;;;3;0;;;3;0;;;3;48;;;3;48;;;3;48;;;
"Smør";"tønner";"1";14;0;;;14;0;;;14;0;;;14;0;;;14;0;;;16;0;;;16;0;;;16;0;;;16;0;;;16;0;;;18;0;;;18;0;;;
"Ost";"skippund";"1";7;0;;;7;0;;;7;0;;;7;0;;;7;0;;;7;0;;;7;0;;;7;0;;;7;0;;;8;0;;;8;0;;;8;0;;;
"Flesk";"skippund";"1";16;0;;;16;0;;;16;0;;;16;0;;;16;0;;;16;0;;;14;0;;;14;0;;;14;0;;;16;0;;;16;0;;;20;0;;;
"Jern, stangjern";"skippund";"1";10;0;;;10;0;;;10;0;;;10;0;;;10;0;;;10;0;;;10;0;;;10;0;;;10;0;;;10;0;;;10;0;;;10;0;;;
"Bord";"hundreder";"1";2;0;6;0;6;0;;;6;0;;;6;0;;;6;0;;;6;0;;;6;0;;;6;0;;;6;0;;;6;0;;;6;0;;;6;0;;;
Notat;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
