Vare;Enhet;Mengde;"1748-01-01";;"1748-01-31";;"1748-02-01";;"1748-02-29";;"1748-05-01";;"1748-05-31";;"1748-06-01";;"1748-06-30";;"1748-07-01";;"1748-07-31";;"1748-08-01";;"1748-08-31";;"1748-10-01";;"1748-10-31";;"1748-11-01";;"1748-11-30";;"1748-12-01";;"1748-12-31";;Notat
"Rug";"tønner";"1";3;16;;;3;16;;;3;16;;;3;0;;;3;0;;;3;8;;;3;32;;;3;48;;;4;0;;;
"Bygg";"tønner";"1";2;16;;;2;16;;;2;16;;;2;8;;;2;16;;;2;16;;;2;24;;;2;48;;;3;0;;;
"Malt";"tønner";"1";2;24;;;2;24;;;2;24;;;2;8;;;2;16;;;2;16;;;2;24;;;2;48;;;3;0;;;
"Havre";"tønner";"1";1;16;;;1;16;;;1;16;;;;;;;;;;;;;;;;;;;;;;;3;0;;;
"Erter";"tønner";"1";3;0;;;3;0;;;3;0;;;3;0;;;3;0;;;3;0;;;3;0;;;3;0;;;3;0;;;
"Smør";"tønner";"1";26;0;;;26;0;;;26;0;;;26;0;;;26;0;;;26;0;;;;;;;;;;;;;;;
"Flesk";"bismerpund";"1";;84;;;;84;;;;84;;;;84;;;;84;;;;84;;;;;;;;84;;;;84;;;
"Kjøtt, røkt";"bismerpund";"1";;60;;;;60;;;;60;;;;48;;;;;;;;48;;;;;;;;48;;;;48;;;
"Salt, spansk";"tønner";"1";3;48;;;3;48;;;3;48;;;3;48;;;3;48;;;3;48;;;3;48;;;3;48;;;3;48;;;
"Salt, fransk";"tønner";"1";2;0;;;2;0;;;2;0;;;2;0;;;2;0;;;2;0;;;2;0;;;2;0;;;2;0;;;
"Sild, kjøpmanns";"tønner";"1";5;0;;;5;0;;;5;0;;;5;0;;;5;0;;;5;0;;;5;0;;;5;0;;;6;0;;;
"Sild, Christiania";"tønner";"1";3;48;;;3;48;;;2;64;;;3;0;;;3;0;;;3;0;;;3;0;;;3;0;;;3;48;;;
"Torsk, tørr";"bismerpund";"1";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Sei";"bismerpund";"1";;24;;;;24;;;;24;;;;24;;;;24;;;;24;;;;24;;;;24;;;;24;;;
"Ost";"bismerpund";"1";;36;;;;36;;;;36;;;;36;;;;36;;;;36;;;;36;;;;36;;;;36;;;
"Humle";"skålpund";"1";;24;;;;24;;;;24;;;;24;;;;24;;;;24;;;;24;;;;24;;;;24;;;
"Tobakk";"skålpund";"1";;16;;;;16;;;;16;;;;16;;;;16;;;;16;;;;16;;;;16;;;;16;;;
"Hansker, gamle";"par";"1";;10;;;;10;;;;10;;;;10;;;;10;;;;10;;;;10;;;;10;;;;10;;;
"Støvler";"par";"1";2;0;;;2;0;;;2;0;;;2;0;;;2;0;;;2;0;;;2;0;;;2;0;;;2;0;;;
"Torsk";"bismerpund";"1";;36;;;;36;;;;36;;;;36;;;;36;;;;36;;;;36;;;;36;;;;36;;;
"Sei, tørr";"bismerpund";"1";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Bokhvetegryn";"tønner";"1";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Kjøtt, vesterlands";"tønner";"1";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Byggryn";"skjepper";"1";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Havre, hvit";"tønner";"1";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Havre, sort";"tønner";"1";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Havre, gammel";"tønner";"1";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Sild, gammel og bedervet";"tønner";"1";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Kjøtt, røkt";"skålpund";"1";;;;;;;;;;;;;;;;;;4;;;;;;;;;;;;;;;;;;;
"Rug, jydsk";"tønner";"1";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Rug, Sjællandsk";"tønner";"1";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Sild, Christiania, bedervet";"tønner";"1";;;;;;;;;;;;;;;;;;;;;2;64;;;2;64;;;2;64;;;2;64;;;
"Smør, sommer-";"tønner";"1";;;;;;;;;;;;;;;;;;;;;;;;;27;0;;;27;0;;;27;0;;;
"Smør, vinter";"tønner";"1";;;;;;;;;;;;;;;;;;;;;;;;;19;0;;;19;0;;;19;0;;;
"Makrell";"tønner";"1";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;6;0;;;
Notat;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
