Vare;Enhet;"Danmark mengde hele";"Danmark mengde teller";"Danmark mengde nevner";"Danmark daler";"Danmark skilling";"Fremmede steder mengde hele";"Fremmede steder mengde teller";"Fremmede steder mengde nevner";"Fremmede steder daler";"Fremmede steder skilling";"Norge mengde hele";"Norge mengde teller";"Norge mengde nevner";"Norge daler";"Norge skilling";Transkribert sum mengde hele;Transkribert sum mengde teller;Transkribert sum mengde nevner;Transkribert sum daler;Transkribert sum skilling;Notat
"Alling, 8 alen";tylfter;1045;;;;;128;;;;;;;;;;;;;;;
"Åreemner";tylfter;;;;;;2;;;;;;;;;;;;;;;
"Anker, skipsanker";stykk;;;;;;;;;;;3;;;;;;;;;;
"Furu, 18 alen";tylfter;11;;;;;32;;;;;;;;;;;;;;;
"Gran, 18 alen";tylfter;106;1;2;;;68;;;;;;;;;;;;;;;
"Staker til båtshaker";tylfter;3;;;;;;;;;;;;;;;;;;;;
"Båndstaker";stykk;3300;;;;;300;;;;;;;;;;;;;;;
"Barkun, dobbelte";tylfter;83;1;2;;;;;;;;;;;;;;;;;;
"Barkun, enkelte";tylfter;138;;;;;;;;;;;;;;;;;;;;
"Bjelker, furu";tylfter;3;1;2;;;182;1;2;;;;;;;;;;;;;
"Brennevin, fransk";anker;;;;;;3;;;;;;;;;;;;;;;
"Bjelker, gran";tylfter;4;;;;;202;;;;;;;;;;;;;;;
"Brisling";tønner;;;;;;;;;;;2;;;;;;;;;;
"Skinn, geit og bukk";deger;2;;;;;;;;;;;;;;;;;;;;
"Ved, bjørkeved";favner;109;;;;;102;;;;;;;;;;;;;;;
"Baj";stykk;;;;;;;;;;;2;;;;;;;;;;
"Kanoner";stykk;;;;;;47;;;;;;;;;;;;;;;
"Damask, ulldamask";stykk;;;;;;;;;;;1;;;;;;;;;;
"Deeler, furu og gran";stykk;32900;;;;;43100;;;;;5604;;;;;;;;;;
"Deeler, furu, svenske";tylfter;;;;;;464;11;12;;;;;;;;;;;;;
"Huder, elghuder";stykk;2;;;;;;;;;;;;;;;;;;;;
"Bjelker, eik";tylfter;4;;;;;;;;;;;;;;;;;;;;
"Stolper, eik";tylfter;14;;;;;;;;;;;;;;;;;;;;
"ÅÅÅ Må sjekkes ???";tylfter;28;1;2;;;;;;;;;;;;;;;;;;
"Bord, eik";tylfter;20;;;;;;;;;;;;;;;;;;;;
"Bord, eik, båtsbord";tylfter;4;;;;;;;;;;;;;;;;;;;;
"Planker, furu, svenske";stykk;;;;;;206;;;;;;;;;;;;;;;
"Stolper, furu";tylfter;1;;;;;;;;;;;;;;;;;;;;
"Flanell";stykk;;;;;;;;;;;4;;;;;;;;;;
"Filer eller rasper";dusin;;;;;;;;;;;3;11;12;;;;;;;;
"Gryn, bygg og havre";tønner;;;;;;;;;;;16;;;;;;;;;;
"Håndspiker";tylfter;2;;;;;386;;;;;;;;;;;;;;;
"Honestaver";stykk;4400;;;;;1600;;;;;;;;;;;;;;;
"Honestaver";tylfter;5;;;;;;;;;;;;;;;;;;;;
"Hummer, levende";stykk;;;;;;13750;;;;;;;;;;;;;;;
"Havre";tønner;;;;;;;;;;;40;;;;;;;;;;
"Havremel";tønner;;;;;;;;;;;43;;;;;;;;;;
"Hatter";dusin;;;;;;;;;;;1;;;;;;;;;;
"Hasselnøtter";tønner;;;;;;;;;;;2;;;;;;;;;;
"Harvebul";tylfter;144;;;;;;;;;;;;;;;;;;;;
"Jern, stangjern";pund;221751;;;;;12160;;;;;341067;;;;;;;;;;
"Jern, jernstenger, svensk";pund;;;;;;260498;;;;;;;;;;;;;;;
"Kakkelovner, jern";pund;23552;;;;;;;;;;112577;;;;;;;;;;
"Pælebukk, jern";pund;1455;;;;;;;;;;;;;;;;;;;;
"Jern, ballastjern";pund;464698;;;;;;;;;;;;;;;;;;;;
"Låser, jern";dusin;;;;;;;;;;;5;;;;;;;;;;
"Isenkram";kasser;;;;;;;;;;;1;;;;;;;;;;
"Garn, kamelgarn";pund;;;;;;;;;;;4;;;;;;;;;;
"Knappe, forverk";gross;;;;;;;;;;;6;;;;;;;;;;
"Klede: kirsey eller grovt klede";stykk;;;;;;;;;;;45;;;;;;;;;;
"Kirsey";stykk;;;;;;;;;;;222;;;;;;;;;;
"Kniver";dusin;;;;;;;;;;;49;5;12;;;;;;;;
"Klippfisk";pund;;;;;;;;;;;624;;;;;;;;;;
"Kjøtt, saltet";tønner;;;;;;;;;;;3;;;;;;;;;;
"Kjøtt, røkt";pund;;;;;;;;;;;240;;;;;;;;;;
"Potter, leirpotter";skokk;;;;;;;;;;;8;;;;;;;;;;
"Master";stykk;;;;;;20;;;;;;;;;;;;;;;
"Malt";tønner;;;;;;;;;;;291;;;;;;;;;;
"Makei";stykk;;;;;;;;;;;3;;;;;;;;;;
"Makrell, salt";tønner;;;;;;;;;;;6;;;;;;;;;;
"Dragkistebeslag, messing";stykk;;;;;;;;;;;119;;;;;;;;;;
"Multum";stykk;;;;;;;;;;;9;;;;;;;;;;
"Møllesteiner";par;;;;;;;;;;;18;;;;;;;;;;
"Nakker";tønner;;;;;;;;;;;4;;;;;;;;;;
"Nettelduk";stykk;1;;;;;;;;;;;;;;;;;;;;
"Nonnenskjær";stykk;1;;;;;;;;;;;;;;;;;;;;
"Ved, or";favner;24;;;;;;;;;;;;;;;;;;;;
"Duk, pakkduk";en del;;;;;;;;;;;1;;;;;;;;;;
"Pundlær";halve huder;;;;;;;;;;;72;;;;;;;;;;
"Pulter, bommer";tylfter;13;;;;;;;;;;;;;;;;;;;;
"Ratin";halve stykker;;;;;;;;;;;2;;;;;;;;;;
"Rast";halve stykker;;;;;;;;;;;15;;;;;;;;;;
"Rennetre";tylfter;2;;;;;;;;;;;;;;;;;;;;
"Ryer";stykk;;;;;;;;;;;2;;;;;;;;;;
"Salt, spansk";tønner;;;;;;;;;;;2;;;;;;;;;;
"Smør";pund;;;;;;;;;;;64;;;;;;;;;;
"Svin, levende";stykk;;;;;;;;;;;4;;;;;;;;;;
"Støvler";par;24;;;;;;;;;;3;;;;;;;;;;
"Sko";par;85;;;;;;;;;;36;;;;;;;;;;
"Sko til barn";par;14;;;;;;;;;;;;;;;;;;;;
"Sild";lester;10;;;;;;;;;;;;;;;;;;;;
"Sild";tønner;6;1;2;;;;;;;;63;;;;;;;;;;
"Laks, speket";stykk;;;;;;;;;;;12;;;;;;;;;;
"Slipesteiner";stykk;9;;;;;;;;;;;;;;;;;;;;
"Sars";stykk;;;;;;;;;;;9;;;;;;;;;;
"Steinkull";lester;22;1;2;;;;;;;;;;;;;;;;;;
"Steinkull";tjalder;;;;;;;;;;;10;;;;;;;;;;
"Steinkull";tønner;;;;;;;;;;;9;;;;;;;;;;
"Seksten alner, furu";tylfter;15;1;2;;;28;1;2;;;;;;;;;;;;;
"Seksten alner, gran";tylfter;221;;;;;69;1;2;;;;;;;;;;;;;
"Alling, 7 alen";tylfter;252;;;;;;;;;;;;;;;;;;;;
"Lekter til steintak";stykk;3960;;;;;;;;;;;;;;;;;;;;
"Lekter til stråtak";stykk;9108;;;;;;;;;;;;;;;;;;;;
"Sperholt";tylfter;3;3;4;;;28;1;2;;;;;;;;;;;;;
"Spirer";stykk;2;;;;;20;;;;;;;;;;;;;;;
"Papir, stemplet papir";pakker;1;;;;;;;;;;;;;;;;;;;;
"Spiker";kister;;;;;;;;;;;2;;;;;;;;;;
"Schalum";stykk;;;;;;;;;;;57;;;;;;;;;;
"Strømper";dusin;;;;;;;;;;;6;;;;;;;;;;
"Baj, svanebaj";stykk;;;;;;;;;;;2;;;;;;;;;;
"Talg";pund;;;;;;;;;;;64;;;;;;;;;;
"Lys, talglys";pund;414;;;;;;;;;;256;;;;;;;;;;
"Takker";pund;;;;;;;;;;;960;;;;;;;;;;
"Tobakksblader";pund;;;;;;;;;;;1002;;;;;;;;;;
"Piper, tobakkspiper";kasser;;;;;;;;;;;1;;;;;;;;;;
"Piper, tobakkspiper";tønner;;;;;;;;;;;1;;;;;;;;;;
"Torsk, salt";lester;;1;2;;;;;;;;;;;;;;;;;;
"Torsk, salt";tønner;;;;;;;;;;;4;1;2;;;;;;;;
"Tørrfisk";pund;2952;;;;;;;;;;2400;;;;;;;;;;
"Te, bohe";pund;;;;;;;;;;;100;;;;;;;;;;
"Tran";tønner;2;;;;;;;;;;6;;;;;;;;;;
"Tjære";halve tønner;;;;;;;;;;;8;;;;;;;;;;
"Furu, 12 alen, dobbelte";tylfter;63;1;2;;;48;;;;;;;;;;;;;;;
"Tolv alner, gran, dobbelte";tylfter;460;1;2;;;102;;;;;;;;;;;;;;;
"Alling, 12 alen, enkelte";tylfter;975;1;2;;;281;1;2;;;;;;;;;;;;;
"Alling, 10 alen";tylfter;830;1;2;;;267;;;;;;;;;;;;;;;
"Tøfler";par;1;;;;;;;;;;;;;;;;;;;;
"Vadmel";alen;;;;;;;;;;;10;;;;;;;;;;
"Vognstjerter";tylfter;1;;;;;;;;;;;;;;;;;;;;
"Ullvarer";pakker;;;;;;;;;;;6;;;;;;;;;;
"Stoff, ull";stykk;;;;;;;;;;;1;;;;;;;;;;
"Eddik, av øl";oksehoder;;;;;;;;;;;1;;;;;;;;;;
"Økseskaft";tylfter;;;;;;58;;;;;;;;;;;;;;;
"Jufferter, enkelte";stykk;100;;;;;;;;;;;;;;;;;;;;
