Vare;Enhet;"Danmark mengde hele";"Danmark mengde teller";"Danmark mengde nevner";"Danmark daler";"Danmark skilling";"Fremmede steder mengde hele";"Fremmede steder mengde teller";"Fremmede steder mengde nevner";"Fremmede steder daler";"Fremmede steder skilling";"Hertugdømmene mengde hele";"Hertugdømmene mengde teller";"Hertugdømmene mengde nevner";"Hertugdømmene daler";"Hertugdømmene skilling";"Norge mengde hele";"Norge mengde teller";"Norge mengde nevner";"Norge daler";"Norge skilling";Transkribert sum mengde hele;Transkribert sum mengde teller;Transkribert sum mengde nevner;Transkribert sum daler;Transkribert sum skilling;Notat
"Alling, 8 alen";tylfter;11;;;;;;;;;;;;;;;;;;;;;;;;;
"Tømmer, ask";tylfter;;;;;;29;;;;;;;;;;;;;;;;;;;;
"Årer";par;17;;;;;;;;;;;;;;;;;;;;;;;;;
"Ved, bjørkeved";favner;24;;;;;326;;;;;8;;;;;;;;;;;;;;;
"Ved, bøk";favner;2;;;;;;;;;;;;;;;;;;;;;;;;;
"Begerholt";tylfter;5;;;;;;;;;;;;;;;;;;;;;;;;;
"Bergsten";ladninger;;;;;;;;;;;;;;;;4;;;;;;;;;;
"Båndstaker";stykk;23200;;;;;;;;;;700;;;;;;;;;;;;;;;
"Bord";stykk;;;;;;46044;;;;;;;;;;1000;;;;;;;;;;
"Bjelker";tylfter;;;;;;1362;;;;;;;;;;;;;;;;;;;;
"Kaffebønner";pund;;;;;;1050;;;;;;;;;;;;;;;;;;;;
"Fiskestenger";tylfter;1;;;;;;;;;;;;;;;;;;;;;;;;;
"Staker, gran";stykk;3000;;;;;;;;;;;;;;;;;;;;;;;;;
"Harvebul";tylfter;2;;;;;;;;;;;;;;;;;;;;;;;;;
"Håndspiker";tylfter;29;;;;;;;;;;;;;;;;;;;;;;;;;
"Jufferter";stykk;100;;;;;;;;;;;;;;;;;;;;;;;;;
"Indigo";pund;;;;;;15;;;;;;;;;;;;;;;;;;;;
"Jern";pund;479;;;;;15040;;;;;;;;;;;;;;;;;;;;
"Kalk";lester;;;;;;;;;;;;;;;;495;;;;;;;;;;
"Kobber";pund;104;;;;;;;;;;;;;;;;;;;;;;;;;
"Lekter";stykk;13180;;;;;;;;;;60;;;;;;;;;;;;;;;
"Lossetre";tylfter;3;;;;;;;;;;;;;;;;;;;;;;;;;
"Ost";stykk;;;;;;7;;;;;;;;;;;;;;;;;;;;
"Risengryn";pund;;;;;;120;;;;;;;;;;;;;;;;;;;;
"Alling, 6 til 7 alen";tylfter;121;;;;;;;;;;;;;;;;;;;;;;;;;
"Alling, 12 alen";tylfter;45;;;;;1056;;;;;16;;;;;;;;;;;;;;;
"Alling, 12 alen, enkelte";tylfter;88;;;;;;;;;;10;;;;;;;;;;;;;;;
"Alling, 10 alen";tylfter;135;;;;;;;;;;22;;;;;;;;;;;;;;;
"Vin";fustasjer;;;;;;1;;;;;;;;;;;;;;;;;;;;
"Vindebommer";tylfter;34;;;;;;;;;;;;;;;;;;;;;;;;;
"Tøy, vevd";alen;27;3;4;;;;;;;;;;;;;;;;;;;;;;;
