Vare;Enhet;"Danmark mengde hele";"Danmark mengde teller";"Danmark mengde nevner";"Danmark daler";"Danmark skilling";"Fremmede steder mengde hele";"Fremmede steder mengde teller";"Fremmede steder mengde nevner";"Fremmede steder daler";"Fremmede steder skilling";"Norge mengde hele";"Norge mengde teller";"Norge mengde nevner";"Norge daler";"Norge skilling";Transkribert sum mengde hele;Transkribert sum mengde teller;Transkribert sum mengde nevner;Transkribert sum daler;Transkribert sum skilling;Notat
"Anis";pund;;;;;;76;;;;;;;;;;;;;;;
"Ål, saltet";tønner;7;3;4;;;;;;;;;;;;;;;;;;
"Ål, tørket";stykk;400;;;;;;;;;;;;;;;;;;;;
"Abbor, tørr";stykk;200;;;;;;;;;;;;;;;;;;;;
"Ankerstokker";stykk;;;;;;;;;;;5;;;;;;;;;;
"Bygg";tønner;6775;;;;;12;;;;;123;;;;;;;;;;
"Byggryn";tønner;8;1;2;;;;;;;;;;;;;;;;;;
"Bokhvetegryn";tønner;22;;;;;;;;;;;;;;;;;;;;
"Byggmel";tønner;7;;;;;;;;;;;;;;;;;;;;
"Barkholt";tylfter;;;;;;;;;;;4;;;;;;;;;;
"Barkun";tylfter;;;;;;;;;;;1;;;;;;;;;;
"Baj";stykk;;;;;;36;;;;;;;;;;;;;;;
"Brød";stykk;;;;;;14;;;;;;;;;;;;;;;
"Bergylt";tønner;;;;;;;;;;;1;;;;;;;;;;
"Bøker";stykk;;;;;;;;;;;4;;;;;;;;;;
"Skinn, bukkeskinn";dusin;;;;;;;;;;;7;;;;;;;;;;
"Bryggepanner";pund;;;;;;;;;;;320;;;;;;;;;;
"Korinter";pund;;;;;;121;;;;;;;;;;;;;;;
"Carton";alen;;;;;;24;;;;;;;;;;;;;;;
"Deeler, furu og gran";stykk;;;;;;;;;;;1892;;;;;;;;;;"Enhet ikke oppgitt, går ut i fra at det er stykker."
"Dreiel";alen;;;;;;32;;;;;;;;;;;;;;;
"Erter";tønner;399;1;2;;;;;;;;;;;;;;;;;;
"Esker";;;;;;;;;;12;;;;;;;;;;;;
"Engelsk kiøtit hetr??";dusin;;;;;;2;;;;;;;;;;;;;;;
"Planker, eik";stykk;;;;;;;;;;;6;;;;;;;;;;
"Stolper, eik";tylfter;;;;;;;;;;;9;;;;;;;;;;
"Stolper, eik";stykk;;;;;;;;;;;8;;;;;;;;;;
"Bjelker, eik";stykk;;;;;;;;;;;1;;;;;;;;;;
"Bord, eik";tylfter;;;;;;;;;;;9;;;;;;;;;;
"Bord, eik";stykk;;;;;;;;;;;3;;;;;;;;;;
"Flesk";pund;12421;;;;;;;;;;;;;;;;;;;;
"Flyndre";stykk;1300;;;;;;;;;;;;;;;;;;;;
"Fiken";;;;;;;625;;;;;;;;;;;;;;;
"Vin, fransk";oksehoder;;;;;;2;;;;;;;;;;;;;;;
"Vin, fransk";anker;;;;;;1;;;;;;;;;;;;;;;
"Brennevin, fransk";amer;;;;;;7;;;;;;;;;;;;;;;
"Brennevin, fransk";anker;;;;;;12;;;;;;;;;;;;;;;
"Filt";stykk;;;;;;1;;;;;;;;;;;;;;;
"Glass";;;;;;;;;;15;;;;;;;;;;;;
"Gulrøtter";tønner;;;;;;18;;;;;;;;;;;;;;;
"Gryn";tønner;78;;;;;;;;;;;;;;;;;;;;
"Gråsei";tønner;;;;;;;;;;;69;;;;;;;;;;
"Gråsei, tørr";våger;;;;;;;;;;;15;;;;;;;;;;
"Gås";stykk;34;;;;;;;;;;;;;;;;;;;;
"Kjøtt, gåsekjøtt";flasker;3;;;;;;;;;;;;;;;;;;;;
"Skinn, geiteskinn";dusin;;;;;;;;;;;2;;;;;;;;;;
"Geiter";stykk;;;;;;;;;;;2;;;;;;;;;;
"Hamp";pund;;;;;;24;;;;;;;;;;;;;;;
"Hamp";sten;6;;;;;;;;;;;;;;;;;;;;
"Huder, råhud";stykk;6;;;;;;;;;;;;;;;;;;;;
"Huder, beredt";stykk;;;;;;1;;;;;;;;;;;;;;;
"Hvete";tønner;120;;;;;;;;;;;;;;;;;;;;
"Hester";stykk;;;;;;;;;;;1;;;;;;;;;;
"Hvitting";flasker;;;;;;;;;;;3;;;;;;;;;;
"Rokk, hjulrokk";stykk;6;;;;;;;;;;;;;;;;;;;;
"Hansker";dusin;1;;;2;;;;;;;2;;;;;;;;;;
"Havre";tønner;223;;;;;42;;;;;;;;;;;;;;;
"Havregryn";tønner;53;1;2;;;;;;;;3;;;;;;;;;;
"Hatter";dusin;16;;;12;;;;;;;2;;;;;;;;;;
"Høns";stykk;8;;;;;;;;;;;;;;;;;;;;
"Humle";pund;84;1;2;;;10960;;;;;;;;;;;;;;;
"Lin";pund;224;;;;;5676;;;;;;;;;;;;;;;
"Hvetemel";tønner;;;;;;5;1;4;;;;;;;;;;;;;
"Helt, tørr";tønner;2;;;;;;;;;;;;;;;;;;;;
"Slipesteiner";stykk;;;;;;24;;;;;;;;;;;;;;;
"Ingefær";pund;;;;;;40;;;;;;;;;;;;;;;
"Gryter, jern";pund;;;;;;75;;;;;;;;;;;;;;;
"Jernpanner";stykk;;;;;;3;;;;;;;;;;;;;;;
"Jern, takker";pund;;;;;;;;;;;1608;;;;;;;;;;
"Fisk, islandsk";pund;;;;;;;;;;;320;;;;;;;;;;
"Kalk";laster;;;;;;;;;;;31;;;;;;;;;;
"Skinn, kalv";deker;;;;;;;;;;;4;;;;;;;;;;
"Klede";stykk;;;;;;9;1;4;;;11;;;;;;;;;;
"Kirsey";stykk;;;;;;31;1;2;;;;;;;;;;;;;
"Krutt";pund;;;;;;364;;;;;;;;;;;;;;;
"Brennevin av korn";tønner;1;;;;;;;;;;;;;;;;;;;;
"Brennevin av korn";anker;3;;;;;;;;;;;;;;;;;;;;
"Knapper av kamelgarn";gross;;;;;;1;;;;;;;;;;;;;;;
"Kabliau";tønner;;;;;;;;;;;12;;;;;;;;;;
"Kjøtt, røkt";pund;;;;;;;;;;;2240;;;;;;;;;;
"Kjøtt, saltet";tønner;9;1;2;;;;;;;;1;3;4;;;;;;;;
"Kalkuner";stykk;10;;;;;;;;;;;;;;;;;;;;
"Kjøtt, tørket";;;;;3;;;;;;;;;;;;;;;;;
"Sitroner";stykk;;;;;;500;;;;;;;;;;;;;;;
"Løk";rep;;;;;;150;;;;;100;;;;;;;;;;
"Lerret";stykk;14;;;58;;1;;;;;;;;;;;;;;;
"Lange";tønner;;;;;;;;;;;1;1;2;;;;;;;;
"Malt";tønner;5518;;;;;1057;;;;;91;;;;;;;;;;
"Mel";tønner;;;;;;;;;;;114;1;2;;;;;;;;
"Mort";tønner;;;;;;;;;;;15;;;;;;;;;;
"Makrell";tønner;;;;;;;;;;;74;1;2;;;;;;;;
"Murstein";stykk;;;;;;31500;;;;;;;;;;;;;;;"Enhet ikke oppgitt, går ut i fra at det er stykker"
"Mandler";pund;;;;;;64;;;;;;;;;;;;;;;
"Mannagryn";pund;;;;;;6;;;;;;;;;;;;;;;
"Neper og roer";tønner;;;;;;;;;;;40;;;;;;;;;;
"Ost";pund;1376;;;;;;;;;;565;;;;;;;;;;
"Ost";bismerpund;6;;;;;;;;;;;;;;;;;;;;
"Alling, 8 alen";tylfter;;;;;;;;;;;15;;;;;;;;;;
"Pepper";pund;;;;;;25;;;;;;;;;;;;;;;
"Pomeranser";stykk;;;;;;150;;;;;;;;;;;;;;;
"Pepperkaker";tønner;;;;;;5;1;2;;;;;;;;;;;;;
"Plønder tøy";;;;;;;;;;66;;;;;;;;;;;;
"Pryssing";tønner;;;;;;1;;;;;;;;;;;;;;;
"Kvernsteiner";par;;;;;;;;;;;32;;;;;;;;;;
"Quir";stykk;;;;;;;;;;;2;;;;;;;;;;
"Rug";tønner;5335;1;2;;;1146;;;;;159;;;;;;;;;;
"Rugmel";tønner;19;;;;;;;;;;6;;;;;;;;;;
"Rosiner";pund;;;;;;279;;;;;;;;;;;;;;;
"Risengryn";pund;;;;;;194;;;;;;;;;;;;;;;
"Rav og rekling";våger;;;;;;;;;;;;2;3;;;;;;;;
"Rav og rekling";bismerpund;;;;;;;;;;;4;;;;;;;;;;
"Rogn";tønner;;;;;;;;;;;1;1;2;;;;;;;;
"Rask";stykk;;;;;;;1;2;;;;;;;;;;;;;
"Vin, Rhinskvin";amer;;;;;;2;;;;;;;;;;;;;;;"2 halve amer"
"Vin, Rhinskvin";anker;;;;;;1;;;;;;;;;;;;;;;
"Stry";pund;;;;;;12408;;;;;;;;;;;;;;;
"Steintøy";;;;;;;;;;98;;;;;;;;;;;;
"Svisker";pund;;;;;;383;;;;;;;;;;;;;;;
"Slipesteiner";stykk;;;;;;387;;;;;;;;;;;;;;;
"Sech, i butelier";amer;;;;;;;1;2;;;;;;;;;;;;;
"Stål";pund;;;;;;112;;;;;;;;;;;;;;;
"Skab och skifuer";;;;;;;;;;4;;;;;;;;;;;;
"Speil";;;;;;;;;;6;;;;;;;;;;;;
"Spiker eller søm";pund;;;;;;64;;;;;;;;;;;;;;;
"Snaphaner eller bøsser";stykk;;;;;;6;;;;;;;;;;;;;;;
"Steinkull";lester;;;;;;8;;;;;;;;;;;;;;;
"Sars";stykk;;;;;;1;;;;;1;;;;;;;;;;
"Stemet";stykk;;;;;;;;;;;8;;;;;;;;;;
"Smør";tønner;33;;;;;;;;;;4;1;2;;;;;;;;
"Smør";flasker;1;1;2;;;;;;;;;;;;;;;;;;
"Sei";stykk;62;;;;;;;;;;;;;;;;;;;;
"Såpe";flasker;12;;;;;;;;;;;;;;;;;;;;
"Salt";tønner;;;;;;;;;;;916;;;;;;;;;;
"Sild, saltet";tønner;8;1;2;;;7;1;2;;;75;1;4;;;;;;;;
"Sild, røkt";tønner;;;;;;;;;;;4;;;;;;;;;;
"Jern, stangjern";pund;;;;;;;;;;;33261;;;;;;;;;;
"Slagtede Stude";stykk;2;;;;;;;;;;;;;;;;;;;;
"Kyr til slakting";stykk;;;;;;;;;;;8;;;;;;;;;;
"Sporemakerarbeid";;;;;4;;;;;;;;;;;;;;;;;
"Sko og tøffler";;;;;5;;;;;;;;;;;;;;;;;
"Svellinger";stykk;;;;;;;;;;;50;;;;;;;;;;
"Alling, 7 alen";tylfter;;;;;;;;;;;4;;;;;;;;;;
"Takstein";stykk;;;;;;44000;;;;;2000;;;;;;;;;;"Enhet ikke oppgitt, antar at det er stykk."
"Torsk";tønner;;;;;;;;;;;24;3;4;;;;;;;;
"Tran";tønner;;;;;;;;;;;1;1;2;;;;;;;;
"Talg";bismerpund;;;;;;;;;;;16;;;;;;;;;;
"Tinn, i arbeid";pund;;;;;;;;;;;32;;;;;;;;;;
"Tinn, uabreidet";pund;;;;;;790;;;;;;;;;;;;;;;
"Lange, tørket";våger;;;;;;;;;;;8;;;;;;;;;;
"Tørrfisk";våger;;;;;;;;;;;15;;;;;;;;;;
"Tjære";tønner;;;;;;;;;;;12;;;;;;;;;;
"Tobakk";pund;100;;;;;452;;;;;;;;;;;;;;;
"Alling, 12 alen";tylfter;;;;;;;;;;;3;1;2;;;;;;;;
"Te, bohe";tønner;;;;;;4;;;;;;;;;;;;;;;
"Valnøtter";stykk;;;;;;14000;;;;;;;;;;;;;;;"Enhet ikke oppgitt, går ut i fra at det er stykk."
"Water Cleeiche";stykk;;;;;;2000;;;;;;;;;;;;;;;"Enhet ikke oppgitt, går ut i fra at det er stykk."
"Vadmel";alen;53;;;29;;;;;;;;;;;;;;;;;
"Ved";favner;;;;;;;;;;;469;;;;;;;;;;
"Wejer";stykk;;;;;;;;;;;4;;;;;;;;;;
"Ull";pund;;;;;;525;;;;;;;;;;;;;;;
"Sement";tønner;;;;;;2;;;;;;;;;;;;;;;
"Sukker";;;;;;;;;;;;;;;;;;;;;;
