Vare;Enhet;Mengde;"1737-01-01";;"1737-01-31";;"1737-02-01";;"1737-02-28";;"1737-03-01";;"1737-03-31";;"1737-04-01";;"1737-04-30";;"1737-05-01";;"1737-05-31";;"1737-06-01";;"1737-06-30";;"1737-07-01";;"1737-07-31";;"1737-08-01";;"1737-08-31";;"1737-09-01";;"1737-09-30";;"1737-10-01";;"1737-10-31";;"1737-11-01";;"1737-11-30";;Notat
"Rug";"tønner";"1";2;48;;;2;48;;;3;0;;;3;0;;;3;0;;;3;0;;;3;0;;;3;0;;;3;0;;;3;0;;;3;0;;;
"Bygg";"tønner";"1";1;48;;;1;48;;;1;72;;;1;72;;;1;72;;;1;72;;;1;72;;;1;72;;;1;72;;;1;72;;;1;72;;;
"Malt";"tønner";"1";1;72;;;1;60;;;;;;;1;72;;;1;72;;;1;72;;;1;72;;;1;72;;;1;72;;;1;72;;;1;72;;;
"Havre";"tønner";"1";1;24;;;1;24;;;1;24;;;1;24;;;1;24;;;1;24;;;1;24;;;1;24;;;1;24;;;1;24;;;1;24;;;
"Erter";"tønner";"1";2;48;;;2;48;;;2;48;;;2;48;;;2;48;;;2;48;;;2;48;;;2;48;;;2;48;;;2;48;;;2;48;;;
"Kjøtt, får, røkt";"lispund";"1";;32;;;;32;;;;32;;;;32;;;;32;;;;32;;;;32;;;;32;;;;32;;;;32;;;;32;;;
"Kjøtt, okse, røkt";"lispund";"1";;26;;;;26;;;;26;;;;26;;;;26;;;;26;;;;26;;;;26;;;;26;;;;26;;;;26;;;
"Kjøtt, bukk, røkt";"lispund";"1";;24;;;;24;;;;24;;;;24;;;;24;;;;24;;;;24;;;;24;;;;24;;;;24;;;;24;;;
"Smør";"lispund";"1";;84;;;;84;;;;84;;;;84;;;;84;;;;84;;;;84;;;;84;;;;84;;;;84;;;;84;;;
"Talg";"lispund";"1";;84;;;;84;;;;84;;;;84;;;;84;;;;84;;;;84;;;;84;;;;84;;;;84;;;;84;;;
"Deler, furu, 12 fot";"hundreder";"1";8;0;;;8;0;;;8;0;;;8;0;;;8;0;;;8;0;;;8;0;;;8;0;;;8;0;;;8;0;;;8;0;;;
"Deler, furu, 10 fot";"hundreder";"1";7;0;;;7;0;;;7;0;;;7;0;;;7;0;;;7;0;;;7;0;;;7;0;;;7;0;;;7;0;;;7;0;;;
"Bord, vrakbord";"hundreder";"1";3;0;;;3;0;;;3;0;;;3;0;;;3;0;;;3;0;;;3;0;;;3;0;;;3;0;;;3;0;;;3;0;;;
"Jern, stangjern";"skippund";"1";10;0;;;10;0;;;10;0;;;10;0;;;10;0;;;10;0;;;10;0;;;10;0;;;10;0;;;10;0;;;10;0;;;
Notat;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
