Vare;Enhet;Mengde;"1762-01-01";;"1762-05-31";;"1762-06-01";;"1762-12-31";;Notat
"Bygg, dansk";"tønner";"1";2;66;;;3;2;;;
"Bygg, engelsk";"tønner";"1";1;56;;;3;28;;;
"Bygg, holstensk eller rostocher";"tønner";"1";2;92;;;3;28;;;
"Bygg, irsk eller skotsk";"tønner";"1";2;40;;;2;72;;;
"Bygg, norsk";"tønner";"1";2;92;;;3;28;;;
"Byggmel, norsk";"våger";"1";;82;;;;90;;;
"Flesk";"våger";"1";1;60;;;2;92;;;
"Flyndre";"våger";"1";1;20;;;1;28;;;
"Sild, garnsild";"tønner";"1";2;90;;;4;52;;;
"Hamp, rigsk";"våger";"1";3;40;;;3;42;;;
"Hamp, ugredd";"våger";"1";2;56;;;2;64;;;
"Strye, hamp";"våger";"1";1;74;;;1;82;;;
"Havre, norsk";"tønner";"1";;;;;2;38;;;
"Havremel, irsk";"sekker";"1";2;68;;;3;8;;;
"Havremel, norsk";"våger";"1";;72;;;;80;;;
"Humle, brunsviger";"skålpund";"1";;26;;;;26;;;
"Humle, hollandsk";"skålpund";"1";;11;;;;11;;;
"Erter, hvite, danske";"tønner";"1";4;56;;;5;62;;;
"Klippfisk";"våger";"1";1;20;;;1;42;;;
"Lange";"våger";"1";1;4;;;1;16;;;
"Strye, lin";"våger";"1";2;18;;;2;12;;;
"Malt, dansk";"tønner";"1";2;54;;;2;78;;;
"Malt, irsk eller skotsk";"tønner";"1";2;28;;;2;46;;;
"Mel, skotsk";"sekker";"1";2;54;;;2;78;;;
"Rug, dansk";"tønner";"1";3;6;;;4;2;;;
"Rug, dantzig";"tønner";"1";3;72;;;4;80;;;
"Rug, køningsberger eller rigsk";"tønner";"1";3;46;;;4;54;;;
"Rug, rostocker eller holstensk";"tønner";"1";3;32;;;4;54;;;
"Rundfisk";"våger";"1";;78;;;1;2;;;
"Råskjær";"våger";"1";1;12;;;1;20;;;
"Salt, fransk";"tønner";"1";2;38;;;2;86;;;
"Salt, norsk";"tønner";"1";;92;;;1;20;;;
"Salt, spansk";"tønner";"1";2;90;;;3;42;;;
"Sei, stor, knippet";"våger";"1";;64;;;;72;;;
"Lin, sekkelin";"våger";"1";4;76;;;4;58;;;
"Lin, sekkelin, ringere";"våger";"1";3;92;;;4;4;;;
"Skruftobakk, hollandsk";"skålpund";"1";;20;;;;20;;;
"Skruftobakk, trondhiems";"skålpund";"1";;17;;;;17;;;
"Smør";"våger";"1";4;24;;;4;58;;;
"Kjøtt, småfe";"våger";"1";2;84;;;1;82;;;
"Sei, småsei, knippet";"våger";"1";;50;;;;58;;;
"Kjøtt, storfe";"våger";"1";1;38;;;1;28;;;
"Tobakk, matter, hollandsk";"skålpund";"1";;20;;;;20;;;
"Tobakk, matter, trondhiems";"skålpund";"1";;17;;;;17;;;
"Lin, trebånds";"våger";"1";3;14;;;3;48;;;
Notat;;;;;;;;;;;;
