Vare;Enhet;"Danmark mengde hele";"Danmark mengde teller";"Danmark mengde nevner";"Danmark daler";"Danmark skilling";"Fremmede steder mengde hele";"Fremmede steder mengde teller";"Fremmede steder mengde nevner";"Fremmede steder daler";"Fremmede steder skilling";"Norge mengde hele";"Norge mengde teller";"Norge mengde nevner";"Norge daler";"Norge skilling";"Trondheim og Fosen mengde hele";"Trondheim og Fosen mengde teller";"Trondheim og Fosen mengde nevner";"Trondheim og Fosen daler";"Trondheim og Fosen skilling";Transkribert sum mengde hele;Transkribert sum mengde teller;Transkribert sum mengde nevner;Transkribert sum daler;Transkribert sum skilling;Notat
"Bord";stykk;;;;;;6200;;;;;;;;;;;;;;;;;;;;
"Ved, bjørkeved";favner;;;;;;42;;;;;;;;;;;;;;;;;;;;
"Bjelker";tylfter;;;;;;18;;;;;;;;;;;;;;;;;;;;
"Rundfisk";pund;200;;;;;;;;;;800;;;;;;;;;;;;;;;
"Tørrfisk, flekket/råskjær";pund;300;;;;;;;;;;;;;;;;;;;;;;;;;
"Håndspiker";tønner;;;;;;30;;;;;;;;;;;;;;;;;;;;
"Rogn";tønner;;;;;;110;;;;;6;;;;;;;;;;;;;;;
"Sild";lester;4;;;;;;;;;;;;;;;;;;;;;;;;;
"Sei";pund;40;;;;;;;;;;;;;;;;;;;;;;;;;
"Tjære";lester;;;;;;6;;;;;;;;;;;;;;;;;;;;
"Torsk, salt";tønner;;;;;;;;;;;12;;;;;;;;;;;;;;;
"Tran";lester;5;;;;;;;;;;;;;;;;;;;;;;;;;
"Tran";tønner;;;;;;;;;;;15;;;;;;;;;;;;;;;
"Akevitt";flaskefor;;;;;;;;;;;;;;;;1;;;;;;;;;;
"Angler";kister;;;;;;;;;;;;;;;;2;;;;;;;;;;
"Brennevin av korn";anker;;;;;;;;;;;;;;;;15;;;;;;;;;;
"Brennevin av korn";fjerdinger;;;;;;;;;;;;;;;;48;;;;;;;;;;
"Brennevin, fransk";anker;;;;;;;;;;;;;;;;2;;;;;;;;;;
"Båndstaker";stykk;;;;;;;;;;;;;;;;1000;;;;;;;;;;
"Blår";sekker;;;;;;;;;;;;;;;;14;;;;;;;;;;
"Gryn";??;;;;;;;;;;;;;;;;17;;;;;;;;;;
"Glass";kister;;;;;;;;;;;;;;;;1;;;;;;;;;;
"Hamp";pund;;;;;;;;;;;;;;;;25;;;;;;;;;;
"Hamp";bunter;;;;;;;;;;;;;;;;1;;;;;;;;;;
"Hamp";pund;;;;;;;;;;;;;;;;480;;;;;;;;;;
"Lin";pund;;;;;;;;;;;;;;;;640;;;;;;;;;;
"Lin";rep;;;;;;;;;;;;;;;;125;;;;;;;;;;
"Lin";sekker;;;;;;;;;;;;;;;;4;;;;;;;;;;
"Gryter, jern";stykk;;;;;;;;;;;;;;;;24;;;;;;;;;;
"Medikamenter";kister;;;;;;;;;;;;;;;;3;;;;;;;;;;
"Rosiner";fat;;;;;;;;;;;;;;;;1;;;;;;;;;;
"Salt, fransk";tønner;;;;;;;;;;;;;;;;2;;;;;;;;;;
"Salt, spansk";lester;;;;;;;;;;;;;;;;;1;2;;;;;;;;
"Smør";kvartinger;;;;;;;;;;;;;;;;12;;;;;;;;;;
"Smør";tønner;;;;;;;;;;;;;;;;7;;;;;;;;;;
"Tobakk, spunnet";matter;;;;;;;;;;;;;;;;1;;;;;;;;;;
"Tobakk, spunnet";kister;;;;;;;;;;;;;;;;7;1;2;;;;;;;;
"Kram kister";kister;;;;;;;;;;;;;;;;46;;;;;;;;;;
"Kram kister";pakktønner;;;;;;;;;;;;;;;;21;;;;;;;;;;
"Kram kister";pakkfat;;;;;;;;;;;;;;;;2;;;;;;;;;;
"Kram kister";pachkort;;;;;;;;;;;;;;;;1;;;;;;;;;;
"Hamp";rep;;;;;;;;;;;;;;;;7;;;;;;;;;;
"Sild";tønner;;;;;;;;;;;;;;;;28;;;;;;;;;;
