Skipper;Løpenummer;Fartøy;Skipstype;Lester hele;Lester teller;Lester nevner;Kommerse-lest hele;Kommerse-lest teller;Kommerse-lest nevner;Trelast-lest hele;Trelast-lest teller;Trelast-lest nevner;Våger hele;Våger teller;Våger nevner;Hjemmehørende sted;Hjemmehørende land*;Fra sted;Fra land*;Til sted;Til land*;Notat
"Jacob Jlefan";2;;;;;;;;;;;;2000;;;"Wendz.";"";"Russland";"Russland";"Vestfinnmark";"Norge";
"Jacob Jelisen";4;;;;;;;;;;;;3500;;;"Onega";"Russland";"Russland";"Russland";"Vestfinnmark";"Norge";
"Lyder Adam Dith.";10;;;70;1;2;;;;;;;;;;"København";"Danmark";"Danmark";"Danmark";"Genoa";"Italia";
"Maxim Padoring";6;;;;;;;;;;;;2000;;;"Arkhangelsk";"Russland";"Russland";"Russland";"Vadsø";"Norge";
"Nikolaj Ankinoff";5;;;;;;;;;;;;300;;;"Onega";"Russland";"Russland";"Russland";"Vadsø";"Norge";
"Olexe Malakoff";8;;;;;;;;;;;;1000;;;"Arkhangelsk";"Russland";"Russland";"Russland";"Vadsø";"Norge";
"Peter Kadakoff";1;;;;;;;;;;;;1000;;;"Zarocha";"";"Russland";"Russland";"Vestfinnmark";"Norge";
"Petter B. Pettersen";3;;;49;;;;;;;;;;;;"København";"Danmark";"Danmark";"Danmark";"København";"Danmark";
"Petter Hansen Riis";7;;;47;;;;;;;;;;;;"København";"Danmark";"Danmark";"Danmark";"København";"Danmark";
"Petter Pettersen Grodt";9;;;59;;;;;;;;;;;;"København";"Danmark";"Danmark";"Danmark";"Genoa";"Italia";
