Vare;Enhet;Mengde;"1742-01-01";;"1742-01-31";;"1742-02-01";;"1742-02-28";;"1742-03-01";;"1742-03-31";;"1742-04-01";;"1742-04-30";;"1742-05-01";;"1742-05-31";;"1742-06-01";;"1742-06-30";;"1742-07-01";;"1742-07-31";;"1742-08-01";;"1742-08-31";;"1742-09-01";;"1742-09-30";;"1742-11-01";;"1742-11-30";;"1742-12-01";;"1742-12-31";;Notat
"Bygg";"tønner";"1";3;0;;;2;72;;;2;48;;;2;12;;;2;12;;;2;12;;;2;0;;;2;0;;;2;0;;;2;24;;;2;24;;;
"Erter";"tønner";"1";4;0;;;;;;;;;;;3;48;;;3;48;;;3;48;;;3;0;;;3;0;;;3;0;;;3;0;;;3;0;;;
"Flesk";"skippund";"1";1;32;;;;;;;;;;;;84;;;;84;;;;84;;;;;;;;;;;;;;;;;;;;;;;
"Gryn, bygg og havre";"tønner";"1";;;;;;;;;;;;;3;48;;;3;48;;;3;48;;;;;;;;;;;;;;;;;;;;;;;
"Havre";"tønner";"1";;;;;;;;;;;;;1;40;;;1;40;;;1;48;;;1;24;;;1;32;;;1;32;;;1;32;;;1;32;;;
"Hvete";"tønner";"1";;;;;;;;;;;;;;;;;;;;;3;48;;;3;24;;;3;24;;;3;24;;;3;48;;;3;48;;;
"Jern";"skippund";"1";10;24;;;12;0;;;12;0;;;12;0;;;12;0;;;12;0;;;12;0;;;12;0;;;12;0;;;12;0;;;12;0;;;
"Laks, røkt";"bismerpund";"1";;;;;;;;;;;;;;;;;;;;;1;12;;;1;12;;;1;12;;;1;0;;;1;0;;;;;;;
"Laks, saltet";"tønner";"1";;;;;;;;;;;;;;;;;16;0;;;16;0;;;16;0;;;16;0;;;16;0;;;17;0;;;;;;;
"Makrell";"tønner";"1";;;;;;;;;;;;;;;;;;;;;;;;;3;48;;;3;48;;;2;48;;;2;48;;;2;50;;;
"Malt";"tønner";"1";3;0;;;3;0;;;3;0;;;2;48;;;2;48;;;2;48;;;2;24;;;2;12;;;2;24;;;2;32;;;2;40;;;
"Ost";"bismerpund";"1";;;;;;;;;;;;;;;;;;;;;;72;;;;72;;;;72;;;;72;;;;72;;;;;;;
"Rug";"tønner";"1";4;0;;;4;0;;;4;0;;;3;48;;;3;48;;;3;0;;;2;48;;;2;48;;;2;48;;;2;48;;;2;48;;;
"Smør";"tønner";"1";;;;;;;;;;;;;;;;;;;;;;;;;;;;;18;0;;;18;0;;;17;0;;;17;48;;;
"Talg";"bismerpund";"1";;;;;;;;;;;;;;;;;;;;;;;;;;;;;1;0;;;1;0;;;1;0;;;1;12;;;
"Torsk";"tønner";"1";2;0;;;2;0;;;;;;;;;;;3;0;;;3;0;;;3;0;;;3;0;;;2;72;;;2;72;;;2;72;;;
Notat;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
