Vare;Enhet;"Danmark mengde hele";"Danmark mengde teller";"Danmark mengde nevner";"Danmark daler";"Danmark skilling";"Norge mengde hele";"Norge mengde teller";"Norge mengde nevner";"Norge daler";"Norge skilling";Transkribert sum mengde hele;Transkribert sum mengde teller;Transkribert sum mengde nevner;Transkribert sum daler;Transkribert sum skilling;Notat
"Aske";tønner;1;;;;;;;;;;;;;;;
"Brisling";tønner;;;;;;2;1;2;;;;;;;;
"Byggryn";tønner;;;;;;94;;;;;;;;;;
"Bokhvetegryn";tønner;;;;;;29;;;;;;;;;;
"Byggmel";tønner;;;;;;1;;;;;;;;;;
"Brennevin av korn";anker;1;;;;;80;;;;;;;;;;
"Bygg";tønner;;;;;;140;;;;;;;;;;
"Erter";tønner;;;;;;1;;;;;;;;;;
"Egg";tønner;;;;;;3;;;;;;;;;;
"Enebær";pund;2240;;;;;;;;;;;;;;;"Usikker på enheten her"
"Epler";tønner;1;;;;;;;;;;;;;;;
"Flesk, grovsaltet";pund;480;;;;;;;;;;;;;;;
"Flesk, røkt";pund;96;;;;;1440;;;;;;;;;;
"Flesk, røkt og saltet";pund;;;;;;2440;;;;;;;;;;
"Tørrfisk";pund;;;;;;7248;;;;;;;;;;
"Flyndre";våger;;;;;;4;;;;;;;;;;
"Får, levende";stykk;;;;;;2;;;;;;;;;;
"Gryn";tønner;;;;;;2;;;;;;;;;;
"Hår";bismerpund;;;;;;1;;;;;;;;;;
"Hoser";dusin;;;;;;;1;2;;;;;;;;
"Lin";pund;;;;;;320;;;;;;;;;;
"Hvete";tønner;;;;;;76;;;;;;;;;;
"Humle";pund;97;;;;;;;;;;;;;;;
"Joller";stykk;2;;;;;;;;;;;;;;;
"Jern, jernspon";pund;320;;;;;;;;;;;;;;;
"Kjøtt, røkt";pund;416;;;;;124;;;;;;;;;;
"Kjøtt, saltet";tønner;;;;;;2;1;2;;;;;;;;
"Klippfisk";pund;;;;;;996;;;;;;;;;;
"Kobberarbeid";pund;;;;;;913;;;;;;;;;;
"Krutt";centner;;;;;;20;;;;;;;;;;
"Krutt";pund;;;;;;37;1;2;;;;;;;;
"Kummen";pund;1250;;;;;;;;;;;;;;;
"Kål";skokk;;;;;;1;;;;;;;;;;
"Laks, speket";stykk;5;;;;;48;;;;;;;;;;
"Laks, saltet";fjerdinger;;;;;;1;;;;;;;;;;
"Laksebuker";dunker;;;;;;4;;;;;;;;;;
"Lys, talglys";pund;;;;;;1067;;;;;;;;;;
"Lerret, grovt";stykk;;;;;;4;;;;;;;;;;
"Lerret, bleket";alen;24;;;;;;;;;;;;;;;
"Tørklær, lerret";dusin;4;1;2;;;;;;;;;;;;;
"Malt";tønner;;;;;;84;;;;;;;;;;
"Mjød";tønner;;3;4;;;5;1;4;;;;;;;;
"Makrell";tønner;;;;;;;3;4;;;;;;;;
"Makrell, rogn";tønner;;;;;;1;1;4;;;;;;;;
"Multer";anker;4;1;2;;;;;;;;;;;;;"Usikker på mengde"
"Nakker";tønner;;;;;;9;1;2;;;;;;;;
"Ost";pund;24;;;;;1117;;;;;;;;;;
"Papir, stemplet papir";;;;;700;21;;;;;;;;;;;
"Pærer";tønner;;1;4;;;;;;;;;;;;;
"Pherober";thine;1;;;;;;;;;;;;;;;
"Rug";tønner;;;;;;536;;;;;;;;;;
"Rokke, tørr";stykk;;;;;;15;;;;;;;;;;
"Rekling";våger;;;;;;2;1;2;;;;;;;;
"Smør";tønner;1;1;4;;;;7;8;;;;;;;;
"Smør";pund;;;;;;36;;;;;;;;;;
"Skinn, lam";deker;;;;;;1;;;;;;;;;;
"Skinn, reveskinn";stykk;3;;;;;;;;;;;;;;;
"Skinn, gaupe";stykk;1;;;;;;;;;;;;;;;
"Skinn, ekorn";stykk;89;;;;;;;;;;;;;;;
"Sild";tønner;;;;;;356;1;4;;;;;;;;
"Sild, røkt";tønner;;;;;;1;3;4;;;;;;;;
"Salt, Vallø";tønner;6;;;;;;;;;;;;;;;
"Steintøy, grovt";skokk;;;;;;12;;;;;;;;;;
"Stål";cont??;;;;;;9;1;2;;;;;;;;
"Spinnerokker";stykk;;;;;;9;;;;;;;;;;
"Skriversand";kasser;2;;;;;;;;;;;;;;;
"Te, bohe";pund;40;;;;;79;;;;;;;;;;
"Torsk";tønner;;;;;;19;1;2;;;;;;;;
"Trosser";stykk;;;;;;3;;;;;;;;;;
"Trosser";pund;;;;;;240;;;;;;;;;;
"Tran";tønner;;;;;;3;;;;;;;;;;
"Talg";pund;;;;;;1356;;;;;;;;;;
"Tyttebær";anker;1;;;;;;;;;;;;;;;
"Tyttebær";åttinger;1;1;2;;;;;;;;;;;;;
"Tyttebær";krukker;9;;;;;;;;;;;;;;;
"Hjemmelagde varer";;;;;230;;;;;136;;;;;;;
"Viltfugl, tiurer";stykk;1;;;;;;;;;;;;;;;
"Viltfugl, røy";stykk;1;;;;;;;;;;;;;;;
"Viltfugl, jerper";stykk;16;;;;;;;;;;;;;;;
"Ull";pund;;;;;;192;;;;;;;;;;
"Ull og lintøy";stykk;;;;;;3;;;;;;;;;;
