Vare;Enhet;"Bergen, Trondheim og Romsdalen mengde hele";"Bergen, Trondheim og Romsdalen mengde teller";"Bergen, Trondheim og Romsdalen mengde nevner";"Bergen, Trondheim og Romsdalen daler";"Bergen, Trondheim og Romsdalen skilling";"Danmark mengde hele";"Danmark mengde teller";"Danmark mengde nevner";"Danmark daler";"Danmark skilling";"Fremmede steder mengde hele";"Fremmede steder mengde teller";"Fremmede steder mengde nevner";"Fremmede steder daler";"Fremmede steder skilling";Transkribert sum mengde hele;Transkribert sum mengde teller;Transkribert sum mengde nevner;Transkribert sum daler;Transkribert sum skilling;Notat
"Årer";tylfter;;;;;;;;;;;314;;;;;;;;;;
"Båndstaker";stykk;;;;;;;;;;;1000;;;;;;;;;;
"Bjelker, furu";tylfter;;;;;;;;;;;25;;;;;;;;;;
"Ved, bjørkeved";favner;;;;;;;;;;;401;;;;;;;;;;
"Blår";pund;960;;;;;;;;;;;;;;;;;;;;
"Bord, furu";stykk;500;;;;;;;;;;43700;;;;;;;;;;
"Bord, vrak";stykk;;;;;;;;;;;19500;;;;;;;;;;
"Tørrfisk";pund;31040;;;;;;;;;;;;;;;;;;;;
"Tørrfisk";våger;1160;;;;;;;;;;;;;;;;;;;;
"Håndspiker";tylfter;;;;;;;;;;;521;;;;;;;;;;
"Laks, saltet";tønner;26;;;;;;;;;;;;;;;;;;;;
"Salt, spansk";tønner;48;;;;;;;;;;;;;;;;;;;;
"Sild, saltet";lester;13;;;;;;;;;;;;;;;;;;;;
"Sild, saltet";tønner;4;;;;;;;;;;;;;;;;;;;;
"Skinn, barket";deker;30;;;;;;;;;;;;;;;;;;;;
"Tjære";tønner;;;;;;;;;;;1954;;;;;;;;;;
"Tjære";lester;1;1;2;;;;;;;;;;;;;;;;;;
"Torsk, salt";lester;1;;;;;;;;;;;;;;;;;;;;
"Torsk, salt";tønner;6;;;;;;;;;;;;;;;;;;;;
"Torskerogn";lester;18;;;;;;;;;;;;;;;;;;;;
"Torskerogn";tønner;4;;;;;;;;;;;;;;;;;;;;
"Tran";lester;8;;;;;;;;;;;;;;;;;;;;
"Tran";tønner;4;;;;;;;;;;;;;;;;;;;;
