Vare;Enhet;"Danmark mengde hele";"Danmark mengde teller";"Danmark mengde nevner";"Danmark daler";"Danmark skilling";"Fremmede steder mengde hele";"Fremmede steder mengde teller";"Fremmede steder mengde nevner";"Fremmede steder daler";"Fremmede steder skilling";"Norge mengde hele";"Norge mengde teller";"Norge mengde nevner";"Norge daler";"Norge skilling";Transkribert sum mengde hele;Transkribert sum mengde teller;Transkribert sum mengde nevner;Transkribert sum daler;Transkribert sum skilling;Notat
"Alling, 8 alen";tylfter;904;1;2;;;256;;;;;6;;;;;;;;;;
"Åretrær";tylfter;1;;;;;;;;;;;;;;;;;;;;
"Tiner, osp";tylfter;;;;;;12;1;2;;;;;;;;;;;;;
"ÅÅÅ Må sjekkes ???";stykk;;;;;;16;;;;;;;;;;;;;;;
"Alling, 18 allinger, furu";tylfter;25;;;;;47;;;;;;;;;;;;;;;
"Alling, 18 allinger, gran";tylfter;26;;;;;21;1;2;;;;;;;;;;;;;
"Barke?, dobbelte";tylfter;54;;;;;;;;;;;;;;;;;;;;
"Barke?, enkelte";tylfter;46;;;;;;;;;;;;;;;;;;;;
"Båndstaker";stykk;7500;;;;;;;;;;;;;;;;;;;;
"Barkholt";tylfter;;;;;;101;;;;;;;;;;;;;;;
"Ved, bjørkeved";favner;96;;;;;377;;;;;;;;;;;;;;;
"Bjelker, furu, 1 fot";tylfter;;;;;;53;1;2;;;;;;;;;;;;;
"Bjelker, furu, under 1 fot";tylfter;;;;;;76;;;;;;;;;;;;;;;
"Bjelker, gran, 1 fot";tylfter;;;;;;496;;;;;;;;;;;;;;;
"Bjelker, gran, under 1 fot";tylfter;;;;;;348;1;2;;;;;;;;;;;;;
"Bly, i klumper";pund;;;;;;;;;;;2320;;;;;;;;;;
"Bygg";tønner;;;;;;;;;;;85;;;;;;;;;;
"Brennevin, fransk";anker;;;;;;4;;;;;;;;;;;;;;;
"Genever";anker;;;;;;6;;;;;;;;;;;;;;;
"Deeler, furu og gran";stykk;8960;;;;;21400;;;;;1860;;;;;;;;;;
"Deeler, vrak";stykk;5000;;;;;;;;;;;;;;;;;;;;
"Danmarkslekter";tylfter;227;;;;;;;;;;;;;;;;;;;;
"Eikeplanker";stykk;;;;;;15;;;;;162;;;;;;;;;;
"Planker, furu";stykk;;;;;;9;;;;;;;;;;;;;;;
"Bjelker og stolper, eik";tylfter;13;;;;;;;;;;;;;;;;;;;;
"Eikebånd, bord";tylfter;9;;;;;;;;;;;;;;;;;;;;
"Ved, einerved";favner;1;;;;;;;;;;;;;;;;;;;;
"Nagler, eikenagler";stykk;;;;;;;;;;;100;;;;;;;;;;
"Eikenav";stykk;;;;;;;;;;;24;;;;;;;;;;
"Eege fleg";stykk;;;;;;;;;;;144;;;;;;;;;;
"Nagler, eikenagler";stykk;;;;;;;;;;;288;;;;;;;;;;
"Akslinger, eik";stykk;;;;;;;;;;;14;;;;;;;;;;
"Flesk";pund;;;;;;;;;;;320;;;;;;;;;;
"Flyttegods";en del;;;;;;;;;;;1;;;;;;;;;;
"Alling, 14 alen, furu";tylfter;1;;;;;;;;;;1;;;;;;;;;;
"Havre";tønner;;;;;;;;;;;6;;;;;;;;;;
"Havreboller";tylfter;41;;;;;;;;;;;;;;;;;;;;
"Håndspiker";tylfter;;;;;;421;;;;;;;;;;;;;;;
"Bord, Hugne furubord";stykk;9100;;;;;3900;;;;;400;;;;;;;;;;
"Hør";sekker;;;;;;3;;;;;;;;;;;;;;;
"Hør";matter;;;;;;13;;;;;;;;;;;;;;;
"Jern, stangjern";pund;129280;;;;;2240;;;;;100000;;;;;;;;;;
"Kakkelovner, jern";pund;52272;;;;;;;;;;85920;;;;;;;;;;
"Jern, heller";pund;;;;;;;;;;;3200;;;;;;;;;;
"Jufferter, dobbelte";stykk;400;;;;;;;;;;;;;;;;;;;;
"Jufferter, enkelte";stykk;460;;;;;;;;;;;;;;;;;;;;
"Krumholt";tylfter;;;;;;;;;;;5;;;;;;;;;;
"Klapholt";tylfter;;;;;;173;;;;;;;;;;;;;;;
"Klapholt";trær;;;;;;5;;;;;;;;;;;;;;;
"Linolje";anker;;;;;;1;;;;;;;;;;;;;;;
"ÅÅÅ Må sjekkes ???";tylfter;;;;;;11;1;2;;;;;;;;;;;;;
"Malt";tønner;;;;;;;;;;;175;;;;;;;;;;
"Master";stykk;;;;;;36;1;2;;;;;;;;;;;;;
"Murstein";stykk;;;;;;;;;;;5000;;;;;;;;;;
"Ost";pund;;;;;;;;;;;216;;;;;;;;;;
"Ved, or";favner;34;;;;;;;;;;;;;;;;;;;;
"Papir, hvitt";bunter;;;;;;1;;;;;;;;;;;;;;;
"Pulter, bommer";tylfter;;;;;;;;;;;27;1;2;;;;;;;;
"Rug";tønner;;;;;;;;;;;100;;;;;;;;;;
"Rendetræer";tylfter;2;;;;;;;;;;;;;;;;;;;;
"Salt, spansk";tønner;2;;;;;;;;;;10;;;;;;;;;;
"Salt, fransk";tønner;96;;;;;;;;;;;;;;;;;;;;
"Såpe";fjerdinger;135;;;;;;;;;;;;;;;;;;;;
"Såpe";??;;;;;;2;;;;;;;;;;;;;;;
"Smør";tønner;;;;;;;;;;;10;;;;;;;;;;
"Sild, saltet";lester;5;1;2;;;;;;;;;;;;;;;;;;
"Sild, saltet";tønner;3;;;;;;;;;;;;;;;;;;;;
"Sei, saltet";tønner;2;;;;;;;;;;;;;;;;;;;;
"Alling, 16 alen, furu";tylfter;38;;;;;35;1;2;;;;;;;;;;;;;
"Alling, 16 alen, gran";tylfter;85;;;;;19;;;;;;;;;;;;;;;
"Steinkull";lester;38;1;2;;;;;;;;5;;;;;;;;;;
"Lekter til steintak";stykk;4960;;;;;;;;;;;;;;;;;;;;
"Lekter til stråtak";stykk;3900;;;;;;;;;;;;;;;;;;;;
"Papir, stemplet papir";papir;1;;;;;;;;;;;;;;;;;;;;
"Stolper, furu";tylfter;;;;;;40;;;;;;;;;;;;;;;
"Alling, 7 alen";tylfter;551;;;;;33;;;;;;;;;;;;;;;
"Spirer";tylfter;;;;;;16;;;;;;;;;;;;;;;
"Sperholt";tylfter;;;;;;3;;;;;;;;;;;;;;;
"Skipsredskaper, bergede";Div.;;;;;;;;;;;;;;;;;;;;;
"Takstein";stykk;2000;;;;;;;;;;;;;;;;;;;;
"Lys, talglys";pund;72;;;;;;;;;;;;;;;;;;;;
"Tran";lester;11;;;;;;;;;;;;;;;;;;;;
"Tran";tønner;2;;;;;;;;;;;;;;;;;;;;
"Tørrfisk";pund;5616;;;;;;;;;;;;;;;;;;;;
"Torsk, salt";lester;1;;;;;;;;;;;;;;;;;;;;
"Torsk, salt";tønner;7;;;;;;;;;;;;;;;;;;;;
"Tjære";tønner;12;;;;;;;;;;;;;;;;;;;;
"Tobakksblader";pund;;;;;;;;;;;880;;;;;;;;;;
"Alling, 12 alen, enkelte";tylfter;743;;;;;269;;;;;1;;;;;;;;;;
"Alling, 10 alen";tylfter;883;1;2;;;296;1;2;;;1;;;;;;;;;;
"Vin, fransk";oksehoder;;;;;;;1;2;;;;;;;;;;;;;
