Vare;Enhet;"Norge mengde hele";"Norge mengde teller";"Norge mengde nevner";"Norge daler";"Norge skilling";"Russland mengde hele";"Russland mengde teller";"Russland mengde nevner";"Russland daler";"Russland skilling";Transkribert sum mengde hele;Transkribert sum mengde teller;Transkribert sum mengde nevner;Transkribert sum daler;Transkribert sum skilling;Notat
"Klippfisk";våger;4100;;;;;;;;;;;;;;;
"Rundfisk";våger;2764;;;;;;;;;;;;;;;
"Fjær";våger;23;;;;;;;;;;;;;;;
"Fjær";pund;12;;;;;;;;;;;;;;;
"Dun";våger;5;;;;;;;;;;;;;;;
"Fisk, saltet";våger;7400;;;;;;;;;;;;;;;
"Tørrfisk";våger;;;;;;2400;;;;;;;;;;
"Horn av reinsdyr";våger;8;;;;;;;;;;;;;;;
"Hatter";stykk;62;;;;;;;;;;;;;;;
"Hamp";våger;32;;;;;;;;;;;;;;;
"Lange";våger;132;;;;;;;;;;;;;;;
"Rugmel";våger;270;;;;;;;;;;;;;;;
"Hvetemel";våger;1;;;;;;;;;;;;;;;
"Råskjær";våger;6961;;;;;;;;;;;;;;;
"Skinn, reveskinn";stykk;;;;;;90;;;;;;;;;;
"Skinn, reinsdyrskinn";stykk;;;;;;300;;;;;;;;;;
"Skinn, oter";stykk;;;;;;35;;;;;;;;;;
"Sei";våger;5910;;;;;;;;;;;;;;;
"Skinn, bukkeskinn";stykk;398;;;;;;;;;;;;;;;
"Skinn, kuskinn";pund;120;;;;;;;;;;;;;;;
"Tran";piper;9;;;;;;;;;;;;;;;
"Tran";oksehoder;2;;;;;;;;;;;;;;;
"Tran";tønner;523;;;;;;;;;;;;;;;
"Talg";våger;14;3;4;;;;;;;;;;;;;
"Tobakk";våger;10;;;;;;;;;;;;;;;
"Rug";tønner;78;;;;;;;;;;;;;;;
