Vare;Enhet;"Danmark mengde hele";"Danmark mengde teller";"Danmark mengde nevner";"Danmark daler";"Danmark skilling";"Fremmede steder mengde hele";"Fremmede steder mengde teller";"Fremmede steder mengde nevner";"Fremmede steder daler";"Fremmede steder skilling";"Norge mengde hele";"Norge mengde teller";"Norge mengde nevner";"Norge daler";"Norge skilling";Transkribert sum mengde hele;Transkribert sum mengde teller;Transkribert sum mengde nevner;Transkribert sum daler;Transkribert sum skilling;Notat
"Ål, saltet";tønner;43;;;;;;;;;;;;;;;;;;;;
"Allehånde";pund;180;;;;;;;;;;924;;;;;;;;;;
"Asia";pund;4;;;;;;;;;;;;;;;;;;;;
"Agramaner";stykk;4;;;;;;;;;;;;;;;;;;;;
"Skinn, alunskinn";stykk;12;;;;;;;;;;;;;;;;;;;;
"Almanakker";stykk;716;;;;;;;;;;;;;;;;;;;;
"Atlask";alen;4;;;;;;;;;;;;;;;;;;;;
"Ansjos";kagger;;;;;;;;;;;105;;;;;;;;;;
"Alun";pund;;;;;;1649;;;;;37;;;;;;;;;;
"Anis";pund;;;;;;1565;;;;;;;;;;;;;;;
"Antimonium";pund;;;;;;30;;;;;;;;;;;;;;;
"Angler";stykk;;;;;;98000;;;;;;;;;;;;;;;
"Agurker";ottinger;;;;;;1;1;2;;;;;;;;;;;;;
"Ål, saltet";quarter;1;1;2;;;;;;;;;;;;;;;;;;
"Asia";krukker;1;;;;;;;;;;;;;;;;;;;;
"Ansjos";fat;;;;;;6;;;;;;;;;;;;;;;
"Bygg";tønner;18;;;;;212;1;4;;;;;;;;;;;;;
"Bygg";tønner;2327;;;;;;;;;;316;;;;;;;;;;
"Brennevin, dansk";tønner;1042;;;;;;;;;;;;;;;;;;;;"usikker på mengde"
"Brennevin, dansk";anker;583;5;12;;;;;;;;;;;;;;;;;;
"Bånd, florett";stykk;310;;;;;183;;;;;;;;;;;;;;;
"Bånd, florett";alen;;;;;;;;;;;72;;;;;;;;;;
"Blausel";pund;2;;;;;505;;;;;;;;;;;;;;;
"Bendler";alen;;;;;;95510;;;;;2280;;;;;;;;;;
"Bly, i klumper";pund;;;;;;250193;;;;;7136;;;;;;;;;;
"Bly, i ruller";pund;;;;;;5872;;;;;;;;;;;;;;;
"Brisling";tønner;;;;;;;;;;;624;1;4;;;;;;;;
"Bomullstøy";stykk;5;;;;;62;1;2;;;;;;;;;;;;;
"Bomullstøy";alen;;;;;;;;;;;86;;;;;;;;;;
"Bomull, trykt";alen;;;;;;1214;;;;;;;;;;;;;;;
"Bånd, lin";stykk;;;;;;;;;;;238;;;;;;;;;;
"Blår";pund;150;;;;;7109;;;;;;;;;;;;;;;
"Bånd, linningsbånd";;;;;;;;;;10;;;;;;;;;;;;
"Brasilienholt";pund;;;;;;1514;;;;;;;;;;;;;;;
"Blekk, Blekkpulver";pund;;;;;;56;;;;;;;;;;;;;;;
"Berlinerblått";pund;;;;;;22;1;2;;;;;;;;;;;;;
"Bånd, ull";;;;;;;;;;300;84;;;;;;;;;;;
"Borax";pund;;;;;;6;;;;;;;;;;;;;;;
"Pimpstein";pund;;;;;;16;;;;;;;;;;;;;;;
"Bomull";pund;;;;;;1628;;;;;;;;;;;;;;;
"Blyhvitt";pund;;;;;;6558;;;;;100;;;;;;;;;;
"Blikkplater";stykk;;;;;;3216;;;;;;;;;;;;;;;
"Blikkarbeid";;;;;;;;;;9;16;;;;;;;;;;;
"Baj";stykk;;;;;;225;;;;;;;;;;;;;;;
"Braglio";alen;;;;;;320;;;;;;;;;;;;;;;
"Blias";pund;;;;;;148;;;;;;;;;;;;;;;
"Bønner";tønner;5;;;;;;;;;;;;;;;;;;;;
"Bokgull";bøker;1382;;;;;;;;;;;;;;;;;;;;
"Bånd, atlask";alen;;;;;;3960;;;;;;;;;;;;;;;
"Bommesi";stykk;;;;;;;;;;;34;;;;;;;;;;
"Bolster";stykk;10;;;;;;;;;;;;;;;;;;;;
"Bast, silke";stykk;2;;;;;;;;;;;;;;;;;;;;
"Spenner, bokspenner";bunter;3;;;;;;;;;;;;;;;;;;;;
"Brunrødt";tønner;2;;;;;;;;;;;;;;;;;;;;
"Skinn, barket";deker;;;;;;;;;;;8;1;2;;;;;;;;
"Borr";dusin;;;;;;10;1;3;;;;;;;;;;;;;
"Børsesteiner";stykk;3000;;;;;1300;;;;;;;;;;;;;;;
"Briller";dusin;;;;;;51;;;;;;;;;;;;;;;
"Bånd, fløyel";stykk;;;;;;3;;;;;;;;;;;;;;;
"Kattun, ostindisk";stykk;1;;;;;;;;;;;;;;;;;;;;
"Kattun";stykk;306;;;;;;;;;;;;;;;;;;;;
"Kattun";alen;;;;;;6143;;;;;25;;;;;;;;;;
"Sjokolade";pund;16;;;;;;;;;;10;;;;;;;;;;
"Sjampinjonger";glass;1;;;;;;;;;;;;;;;;;;;;
"Chalon";alen;10;;;;;5093;;;;;;;;;;;;;;;
"Skinn, kanin";dusin;11;;;;;;;;;;;;;;;;;;;;
"Skinn, kanin";timmer;;;;;;1;;;;;;;;;;;;;;;
"Skinn, kanin";stykk;;;;;;6;;;;;;;;;;;;;;;
"Konfekt";pund;6;;;;;933;;;;;;;;;;;;;;;
"Kantiller";stykk;9;;;;;;;;;;;;;;;;;;;;
"Krepiner";stykk;6;;;;;;;;;;;;;;;;;;;;
"Krepiner";alen;150;;;;;;;;;;;;;;;;;;;;
"Krepiner";;;;;;;;;;22;72;;;;;;;;;;;
"Kaffebønner";pund;1852;;;;;9313;;;;;2105;;;;;;;;;;
"Kammerduk";stykk;;;;;;89;;;;;45;;;;;;;;;;
"Kammerduk";alen;;;;;;6;;;;;;;;;;;;;;;
"Korinter";pund;;;;;;9113;;;;;100;;;;;;;;;;
"Kanarifuglefrø";pund;24;;;;;;;;;;100;;;;;;;;;;
"Champechesall";pund;;;;;;1891;;;;;;;;;;;;;;;
"Kanel";pund;;;;;;105;1;2;;;;;;;;;;;;;
"Kardemomme";pund;;;;;;69;1;2;;;;;;;;;;;;;
"Garn, kamelgarn, utvunnet";pund;;;;;;62;;;;;;;;;;;;;;;
"Garn, kamelgarn, tvunnet";pund;;;;;;44;49;64;;;;;;;;;;;;;
"Kalemank";pund;;;;;;12809;;;;;;;;;;;;;;;
"Kapers";pund;;;;;;141;;;;;;;;;;;;;;;
"Kastanjer";pund;;;;;;40;;;;;;;;;;;;;;;
"Kolokvinter";pund;;;;;;2;;;;;;;;;;;;;;;
"Koriander";pund;;;;;;9;;;;;;;;;;;;;;;
"Ederdun";pund;;;;;;32;;;;;;;;;;;;;;;
"Dun";pund;30;;;;;;;;;;;;;;;;;;;;
"Dyner, med fjær";stykk;12;;;;;;;;;;;;;;;;;;;;
"Dreiel";stykk;3;;;;;;;;;;;;;;;;;;;;
"Dreiel";alen;20;;;;;;;;;;;;;;;;;;;;
"Damask, silkedamask";stykk;2;;;;;;;;;;;;;;;;;;;;
"Damask, silkedamask";alen;;;;;;776;;;;;;;;;;;;;;;
"Damask, ulldamask";alen;12;;;;;;;;;;;;;;;;;;;;
"Dynevar";stykk;3;;;;;;;;;;12;;;;;;;;;;
"Dynevar";alen;;;;;;18;;;;;;;;;;;;;;;
"Dynevar, fint";alen;;;;;;36;;;;;;;;;;;;;;;
"Draget";alen;;;;;;170;;;;;;;;;;;;;;;
"Digler";satz;;;;;;157;;;;;;;;;;;;;;;
"Digler, store";stykk;;;;;;420;;;;;;;;;;;;;;;
"Dvelk";alen;;;;;;2412;;;;;;;;;;;;;;;
"Dadler";pund;1;;;;;;;;;;;;;;;;;;;;
"Dåser, tobakksdåser";dusin;;;;;;11;;;;;;;;;;;;;;;
"Egg";vohl;240;;;;;;;;;;;;;;;;;;;;
"Egg";tønner;7;3;4;;;;;;;;;;;;;;;;;;
"Epler";tønner;519;1;8;;;16;;;;;3;;;;;;;;;;
"Epler";pund;;;;;;2080;;;;;;;;;;;;;;;
"Ermer";par;10;;;;;;;;;;;;;;;;;;;;
"Erter";tønner;392;3;4;;;;;;;;1;;;;;;;;;;
"Erter";tønner;15;;;;;;;;;;;;;;;;;;;;
"Erter";quarter;;;;;;3;;;;;;;;;;;;;;;
"Eddik, av øl";tønner;23;;;;;;;;;;;;;;;;;;;;
"Eddik, vineddik";viertels;;;;;;686;;;;;45;;;;;;;;;;
"Ems";stykk;1;;;;;;;;;;;;;;;;;;;;
"Eikeskjær";pund;;;;;;444;;;;;;;;;;;;;;;
"Erfurter veed";pund;;;;;;180;;;;;;;;;;;;;;;
"Everlasting";stykk;;;;;;66;;;;;;;;;;;;;;;
"Fjær";sekker;4;;;;;;;;;;;;;;;;;;;;
"Fjær";pund;9365;;;;;304;;;;;640;;;;;;;;;;
"Flesk, saltet";pund;7770;;;;;;;;;;;;;;;;;;;;
"Flesk, røkt";pund;146939;;;;;;;;;;3264;;;;;;;;;;
"Flesk, røkt";pund;3536;;;;;;;;;;;;;;;;;;;;
"Flor";alen;14;;;;;;;;;;393;;;;;;;;;;
"Flor, dobbel bredde";alen;;;;;;;;;;;72;;;;;;;;;;
"Flor, silkeflor";alen;;;;;;80;;;;;;;;;;;;;;;
"Firskaft";stykk;2;;;;;;;;;;;;;;;;;;;;
"Floss, silke";stykk;4;;;;;;;;;;;;;;;;;;;;
"Floss, silke";alen;;;;;;58;;;;;;;;;;;;;;;
"Tørrfisk";pund;3856;;;;;;;;;;57669;;;;;;;;;;
"Flyndre";stykk;14600;;;;;;;;;;820;;;;;;;;;;
"Flyndre";tønner;;;;;;;;;;;4;1;2;;;;;;;;
"Fløyel";stykk;21;;;;;;;;;;;;;;;;;;;;
"Fløyel";alen;;;;;;635;;;;;;;;;;;;;;;
"Brennevin, fransk";viertels;;;;;;39;;;;;864;1;2;;;;;;;;
"Flanell";stykk;;;;;;7;;;;;3;;;;;;;;;;
"Flanell";alen;;;;;;2057;;;;;;;;;;;;;;;
"Frynser";alen;;;;;;;;;;;172;;;;;;;;;;
"Frynser";dusin;;;;;;;;;;;24;;;;;;;;;;
"Vin, fransk";viertels;;;;;;308;;;;;2979;;;;;;;;;;
"Hvalbarder";pund;;;;;;121;;;;;;;;;;;;;;;
"Fingerbøll";gross;;;;;;18;;;;;;;;;;;;;;;
"Fiken";pund;;;;;;3262;;;;;;;;;;;;;;;
"Fill";pund;;;;;;3966;;;;;;;;;;;;;;;
"Filer, små";dusin;;;;;;114;;;;;;;;;;;;;;;
"Filer, store";dusin;;;;;;4;;;;;;;;;;;;;;;
"Salt, fransk";tønner;;;;;;1138;;;;;;;;;;;;;;;
"Får, levende";stykk;;;;;;3;;;;;;;;;;;;;;;
"Grynmel";tønner;6;;;;;;;;;;;;;;;;;;;;
"Byggryn";tønner;764;;;;;20;1;4;;;;;;;;;;;;;
"Bokhvetegryn";tønner;112;;;;;;;;;;;;;;;;;;;;
"Bokhvetegryn";tønner;168;1;2;;;;;;;;;;;;;;;;;;
"Byggryn";tønner;68;3;4;;;;;;;;19;;;;;;;;;;
"Mannagryn";pund;364;;;;;;;;;;;;;;;;;;;;
"Galoner av sølv";pund;1;;;;;;;;;;;;;;;;;;;;
"Galoner av sølv";lod;20;3;4;;;;;;;;;;;;;;;;;;
"Galoner, halvsilke";stykk;15;;;;;;;;;;;;;;;;;;;;
"Galoner, halvsilke";lod;14;1;4;;;;;;;;;;;;;;;;;;
"Lisser av gull";lod;3;;;;;;;;;;;;;;;;;;;;
"Galoner av gull";lod;17;3;4;;;;;;;;;;;;;;;;;;
"Gingam";stykk;12;;;;;;;;;;;;;;;;;;;;
"Gås, røkt";stykk;47;;;;;;;;;;;;;;;;;;;;
"Havregryn";tønner;5;;;;;;;;;;;;;;;;;;;;
"Gryter";pund;;;;;;30578;;;;;6177;;;;;;;;;;
"Gummi";pund;;;;;;15;;;;;;;;;;;;;;;
"Lær, gull-lær";qvadratalen;;;;;;44;;;;;;;;;;;;;;;
"Gelholt";pund;;;;;;12;1;2;;;;;;;;;;;;;
"Gallepler";pund;;;;;;59;;;;;;;;;;;;;;;
"Gurkemeie";pund;;;;;;60;;;;;;;;;;;;;;;
"Skinn, gråverk";stykk;;;;;;260;;;;;;;;;;;;;;;
"Hirsegryn";pund;;;;;;11;;;;;;;;;;;;;;;
"Gros de Tour";alen;;;;;;120;;;;;;;;;;;;;;;
"ÅÅÅ Må sjekkes ???";dusin;12;1;4;;;;;;;;2;1;4;;;;;;;;
"Hvete";tønner;77;1;2;;;275;;;;;;;;;;;;;;;
"Honning";anker;7;;;;;;;;;;;;;;;;;;;;
"Halskluter";dusin;1;;;;;;;;;;;;;;;;;;;;
"Verken";stykk;11;;;;;;;;;;;;;;;;;;;;
"Huder, tørket";deker;39;;;;;;;;;;2;;;;;;;;;;
"Huder, tørket";stykk;1;;;;;;;;;;;;;;;;;;;;
"Luer av ull";dusin;24;;;;;454;1;2;;;73;;;;;;;;;;
"Luer av ull";stykk;8;;;;;;;;;;;;;;;;;;;;
"Hatter";dusin;15;7;12;;;;;;;;;;;;;;;;;;
"Hekter";pakker;3;;;;;;;;;;;;;;;;;;;;
"Hår";pund;36;;;;;;;;;;;;;;;;;;;;
"Havre";tønner;273;;;;;30;;;;;50;;;;;;;;;;
"Hansker";dusin;8;2;3;;;;;;;;3;;;;;;;;;;
"Bånd, halsbånd";stykk;6;;;;;;;;;;;;;;;;;;;;
"Hjortetakk";pund;173;;;;;;;;;;;;;;;;;;;;
"Humle";pund;128;;;;;10346;;;;;766;;;;;;;;;;
"Hagl";pund;;;;;;1349;;;;;530;;;;;;;;;;
"Hårduk";alen;;;;;;40;;;;;472;;;;;;;;;;
"Hårduk, pleds";dusin;;;;;;;;;;;7;;;;;;;;;;
"Hør";pund;;;;;;93009;;;;;794;;;;;;;;;;
"Vin, hetvin";buteljer;;;;;;;;;;;12;;;;;;;;;;
"Hamp";pund;;;;;;193918;;;;;;;;;;;;;;;
"Husblas";pund;;;;;;4;;;;;;;;;;;;;;;
"Harpiks";pund;;;;;;759;;;;;;;;;;;;;;;
"Garn, lingarn";pund;;;;;;450;;;;;;;;;;;;;;;
"Linfrø";tønner;;;;;;1;3;4;;;;;;;;;;;;;
"Hagler";stykk;;;;;;4;;;;;;;;;;;;;;;
"Honningkaker";;;;;;;;;;488;20;;;;;;;;;;;
"Jern";quarter;2;;;;;;;;;;;;;;;;;;;;
"Jern";pund;24;;;;;;;;;;;;;;;;;;;;
"Illystring";stykk;6;;;;;;;;;;;;;;;;;;;;
"Skinn, ilderskinn";stykk;112;;;;;;;;;;;;;;;;;;;;
"Jern, jernspon";pund;;;;;;;;;;;176204;;;;;;;;;;
"Jern, stangjern";pund;;;;;;;;;;;34240;;;;;;;;;;
"Ingefær";pund;;;;;;1174;;;;;160;;;;;;;;;;
"Jern, i arbeid";pund;;;;;;962;;;;;;;;;;;;;;;
"Indigo";pund;;;;;;672;1;2;;;;;;;;;;;;;
"Instrumenter";dusin;;;;;;12;;;;;;;;;;;;;;;
"Instrumenter";stykk;;;;;;10;;;;;;;;;;;;;;;
"Kirsebær, syltet";krukker;3;;;;;;;;;;;;;;;;;;;;
"Kirsebær, tørket";pund;64;;;;;;;;;;144;;;;;;;;;;
"Spillkort";kasser;1;;;;;;;;;;;;;;;;;;;;
"Spillkort";gross;24;;;;;;;;;;;;;;;;;;;;
"Spillkort";quarter;;;;;;2;1;2;;;;;;;;;;;;;
"Kjøtt, røkt";pund;2921;;;;;;;;;;3952;;;;;;;;;;
"Kjøtt, saltet";tønner;20;1;4;;;;;;;;19;1;2;;;;;;;;
"Klede";stykk;18;;;;;;;;;;1;;;;;;;;;;
"Klede";alen;70;;;;;6612;;;;;;;;;;;;;;;
"Kirsey";stykk;;;;;;407;1;2;;;23;;;;;;;;;;
"Karder, ullkarder";dusin;11;;;;;28;1;2;;;;;;;;;;;;;
"Skinn, kalv";deker;19;;;;;;;;;;;;;;;;;;;;
"Skinn, kalv";stykk;4;;;;;;;;;;;;;;;;;;;;
"Kålhoder";stykk;1040;;;;;222;;;;;;;;;;;;;;;
"Skinn, katt";stykk;10;;;;;;;;;;;;;;;;;;;;
"Krutt";pund;100;;;;;4792;;;;;100;;;;;;;;;;
"Kamfer";pund;20;;;;;51;;;;;;;;;;;;;;;
"Klippfisk";pund;376;;;;;;;;;;6404;;;;;;;;;;
"Kolje, saltet";tønner;6;;;;;;;;;;;;;;;;;;;;
"Kniplinger, tråd";stykk;22;;;;;;;;;;;;;;;;;;;;
"Kniplinger, tråd";alen;43;;;;;;;;;;;;;;;;;;;;
"Kniplinger, av silke";stykk;10;;;;;;;;;;;;;;;;;;;;
"Kork, propper";pund;;;;;;76;;;;;50;;;;;;;;;;
"Kammer";dusin;;;;;;193;;;;;20;;;;;;;;;;
"Kakkelovner";pund;;;;;;;;;;;960;;;;;;;;;;
"Kobber, garkobber";pund;;;;;;;;;;;1280;;;;;;;;;;
"Kåpefor";stykk;;;;;;;;;;;7;;;;;;;;;;
"Knapper av horn";dusin;;;;;;;;;;;12;;;;;;;;;;
"Knapper av horn";gross;;;;;;109;;;;;;;;;;;;;;;
"Knapper av metall";gross;;;;;;586;;;;;;;;;;;;;;;
"Knapper av metall";dusin;;;;;;3;;;;;;;;;;;;;;;
"Knappenåler";dusin;;;;;;293;;;;;;;;;;;;;;;
"Kritt, rødkritt";pund;;;;;;9;;;;;;;;;;;;;;;
"Kritt, hvitt";tønner;;;;;;14;;;;;;;;;;;;;;;
"Lakk, kulelakk";pund;1;;;;;1;;;;;;;;;;;;;;;
"Krapp";pund;;;;;;749;;;;;;;;;;;;;;;
"Kramsøm";stykk;;;;;;340000;;;;;;;;;;;;;;;
"Kjønrøk";tasker;;;;;;2460;;;;;;;;;;;;;;;
"Kjønrøk";fustasjer;;;;;;2;;;;;;;;;;;;;;;
"Knapper av kamelgarn";dusin;;;;;;9;;;;;;;;;;;;;;;
"Lerret, trykt";stykk;35;;;;;;;;;;;;;;;;;;;;
"Lerret, trykt";alen;75;;;;;689;;;;;;;;;;;;;;;
"Leire";tønner;22;;;;;;;;;;;;;;;;;;;;
"Leire";stykk;;;;;;11050;;;;;;;;;;;;;;;
"Lakk";pund;16;;;;;101;;;;;;;;;;;;;;;
"Lerret, vanlig";stykk;45;;;;;;;;;;59;;;;;;;;;;
"Lerret, vanlig";alen;262;;;;;2550;;;;;;;;;;;;;;;
"Løk";pund;320;;;;;;;;;;;;;;;;;;;;
"Løk";rep;;;;;;6;;;;;;;;;;;;;;;
"Lim, alle slag";pund;48;;;;;356;;;;;;;;;;;;;;;
"Lys, talglys";pund;;;;;;358;;;;;1370;;;;;;;;;;
"Lerret, rutete";stykk;43;;;;;;;;;;;;;;;;;;;;
"Lisser";alen;100;;;;;;;;;;;;;;;;;;;;
"Lisser";dusin;;;;;;;;;;;8;;;;;;;;;;
"Asia av limoner";pund;2;;;;;;;;;;;;;;;;;;;;
"Limbånd";pakker;;;;;;;;;;;20;;;;;;;;;;
"Lerret, vahrendorf";stykk;;;;;;59;;;;;15;;;;;;;;;;
"Lerret, bielefeld";stykk;;;;;;109;;;;;21;;;;;;;;;;
"Lerret, hollandsk";stykk;;;;;;12;;;;;10;;;;;;;;;;
"Lerret, sleslerret";skokk;;;;;;267;1;2;;;7;;;;;;;;;;
"Lange";pund;;;;;;;;;;;116;;;;;;;;;;
"Sitroner";kasser;;;;;;;;;;;8;;;;;;;;;;
"Sitroner";stykk;;;;;;23400;;;;;;;;;;;;;;;
"Laks, røkt";stykk;;;;;;;;;;;487;;;;;;;;;;
"Laks, saltet";tønner;;;;;;;;;;;5;;;;;;;;;;
"Laks, saltet";quarter;;;;;;;;;;;2;1;2;;;;;;;;
"Laksebuker";kagger;;;;;;;;;;;4;;;;;;;;;;
"Ligatur";stykk;;;;;;;;;;;1;;;;;;;;;;
"Ligatur";alen;;;;;;126;;;;;;;;;;;;;;;
"Lakris";pund;;;;;;2079;;;;;;;;;;;;;;;
"Laurbær";pund;;;;;;119;;;;;;;;;;;;;;;
"Lysestaker";dusin;;;;;;2;1;2;;;;;;;;;;;;;
"Lær, engelsk";deker;;;;;;2;;;;;;;;;;;;;;;
"Lær, engelsk";stykk;;;;;;2;;;;;;;;;;;;;;;
"Malt";tønner;86;;;;;102;1;4;;;;;;;;;;;;;
"Malt";tønner;18770;;;;;;;;;;12;;;;;;;;;;
"Mjød";anker;31;;;;;;;;;;;;;;;;;;;;
"Mjød";tønner;23;1;4;;;;;;;;;;;;;;;;;;
"Mjød";tønner;37;1;2;;;;;;;;;;;;;;;;;;
"Messing, skrot";pund;164;;;;;;;;;;;;;;;;;;;;
"Metall, gull";pakker;6;;;;;;;;;;;;;;;;;;;;
"Mineraler";kasser;1;;;;;;;;;;;;;;;;;;;;
"Murs";stykk;;;;;;;;;;;3;;;;;;;;;;
"Makrell";tønner;;;;;;;;;;;28;;;;;;;;;;
"Murstein";stykk;18000;;;;;164000;;;;;;;;;;;;;;;
"Mahr";alen;60;;;;;74;;;;;37;1;2;;;;;;;;
"Møllesteiner";par;;;;;;;;;;;46;;;;;;;;;;
"Møllesteiner";stykk;;;;;;2;;;;;;;;;;;;;;;
"Mandler";pund;;;;;;1174;;;;;233;;;;;;;;;;
"Hvetemel";tønner;;;;;;235;;;;;21;1;4;;;;;;;;
"Hvetemel";quarter;;;;;;3;1;2;;;;;;;;;;;;;
"Mome";pund;;;;;;740;;;;;;;;;;;;;;;
"Muskatt";pund;;;;;;104;1;2;;;;;;;;;;;;;
"Muskattblomme";pund;;;;;;62;;;;;;;;;;;;;;;
"Multum";alen;;;;;;9750;;;;;;;;;;;;;;;
"Makei";alen;;;;;;962;;;;;;;;;;;;;;;
"Messing, i arbeid";pund;;;;;;51;;;;;;;;;;;;;;;
"Mannagryn";pund;;;;;;12;;;;;;;;;;;;;;;
"Merlin";alen;;;;;;24;;;;;;;;;;;;;;;
"Nanking";25;;;;;;;;;;;;;;;;;;;;;
"Nettelduk";alen;24;;;;;;;;;;;;;;;;;;;;
"Nettelduk";stykk;;;;;;75;;;;;;;;;;;;;;;
"Nakker, fiskenakker";tønner;;;;;;;;;;;169;1;2;;;;;;;;
"Noppenhvitt";stykk;;;;;;;;;;;18;;;;;;;;;;
"Noppenhvitt";alen;;;;;;2438;;;;;36;;;;;;;;;;
"Hasselnøtter";tønner;;;;;;;;;;;19;1;2;;;;;;;;
"Nagler, dobbelte";stykk;;;;;;;;;;;85200;;;;;;;;;;
"Nagler, enkelte";stykk;;;;;;;;;;;12000;;;;;;;;;;
"Nonnenskjær";stykk;;;;;;60;;;;;28;;;;;;;;;;
"Nonnenskjær";alen;;;;;;3;;;;;;;;;;;;;;;
"Synåler";stykk;;;;;;99700;;;;;;;;;;;;;;;
"Nelliker";pund;;;;;;52;1;2;;;;;;;;;;;;;
"Valnøtter";stykk;;;;;;30210;;;;;;;;;;;;;;;
"Nattrøyer av ull";stykk;;;;;;99;;;;;;;;;;;;;;;
"Nattrøyer av silke";stykk;;;;;;2;;;;;;;;;;;;;;;
"Ost";pund;6435;;;;;31486;;;;;;;;;;;;;;;
"Ost";pund;113394;;;;;;;;;;1490;;;;;;;;;;
"Oker";pund;400;;;;;;;;;;;;;;;;;;;;
"Skinn, oter";stykk;;;;;;;;;;;16;;;;;;;;;;
"Olje, bomolje";anker;;;;;;;;;;;3;1;2;;;;;;;;
"Olje, bomolje";potter;;;;;;389;;;;;;;;;;;;;;;
"Ørret, tørket";stykk;;;;;;;;;;;110;;;;;;;;;;
"Linolje";amer;;;;;;13;;;;;;;;;;;;;;;
"Linolje";anker;;;;;;45;;;;;;;;;;;;;;;
"Linolje";potter;;;;;;168;;;;;;;;;;;;;;;
"Olje, rapsolje";anker;;;;;;13;;;;;;;;;;;;;;;
"Olje, rapsolje";potter;;;;;;6;;;;;;;;;;;;;;;
"Oliven";pund;;;;;;119;;;;;;;;;;;;;;;
"ÅÅÅ Må sjekkes ???";stykk;1;;;;;;;;;;;;;;;;;;;;
"Porselen";adskillige sorter?;;;;;;;;;;;1;;;;;;;;;;
"Pequin";stykk;3;;;;;;;;;;;;;;;;;;;;
"Pequin";alen;12;;;;;;;;;;;;;;;;;;;;
"Pottaske";pund;800;;;;;6182;;;;;;;;;;;;;;;
"Pryssing";potter;;;;;;6;;;;;;;;;;;;;;;
"Pennefjær";stykk;3000;;;;;10000;;;;;;;;;;;;;;;
"Papir, skrivepapir";ris;2;;;;;67;;;;;;;;;;;;;;;
"Papir, papp";bunter;2;;;;;;;;;;;;;;;;;;;;
"Papir, forgyldt";bøker;3;;;;;;;;;;;;;;;;;;;;
"Papir, karduspapir";ris;3;;;;;300;;;;;;;;;;;;;;;
"Papir, karduspapir";bker;2;;;;;;;;;;;;;;;;;;;;
"Papir, grått";ris;;1;2;;;;;;;;;;;;;;;;;;
"Perletagger";stykk;3;;;;;;;;;;;;;;;;;;;;
"Pokkenholt, raspet";pund;80;;;;;;;;;;;;;;;;;;;;
"Pepper";pakker;1;;;;;;;;;;;;;;;;;;;;
"Pepper";pund;371;;;;;222;;;;;110;;;;;;;;;;
"Pudder";pund;1299;;;;;40;;;;;194;;;;;;;;;;
"Pølser, tørre";pund;132;;;;;12;;;;;;;;;;;;;;;
"Pølser, saltede";quarter;2;;;;;;;;;;;;;;;;;;;;
"Vin, portvin";viertels;;;;;;15;;;;;;;;;;;;;;;
"Pundlær";huder;;;;;;539;;;;;13;;;;;;;;;;
"Pordesoy";alen;;;;;;;;;;;30;;;;;;;;;;
"Pundsåle";pund;;;;;;980;;;;;;;;;;;;;;;
"Plysj, linplysj";alen;;;;;;981;;;;;;;;;;;;;;;
"Plysj, silkeplysj";alen;;;;;;34;;;;;;;;;;;;;;;
"Perlegryn";pund;;;;;;469;;;;;;;;;;;;;;;
"Pomeranser, tørre";pund;;;;;;67;;;;;;;;;;;;;;;
"Pruneller";pund;;;;;;2;;;;;;;;;;;;;;;
"Pomeranser";stykk;;;;;;600;;;;;;;;;;;;;;;
"Pepperot";tønner;;;;;;3;;;;;;;;;;;;;;;
"Poplin";alen;;;;;;3324;1;2;;;;;;;;;;;;;
"Kvikksølv";pund;;;;;;9;;;;;;;;;;;;;;;
"Rug";tønner;346;;;;;7799;;;;;;;;;;;;;;;
"Rug";tønner;8665;;;;;;;;;;100;;;;;;;;;;
"Røtter";tønner;5;;;;;;;;;;;;;;;;;;;;
"Røtter";quarter;;;;;;2;;;;;;;;;;;;;;;
"Spinnerokker";dusin;1;1;2;;;;;;;;;;;;;;;;;;
"Rabarbra";pund;9;;;;;;;;;;;;;;;;;;;;
"Tobakk, rapé";pund;206;;;;;392;;;;;225;3;4;;;;;;;;
"Radix China";pund;20;;;;;;;;;;;;;;;;;;;;
"Repslagerarbeid";pund;70;;;;;2465;;;;;;;;;;;;;;;
"Skinn, reveskinn";stykk;30;;;;;;;;;;;;;;;;;;;;
"Reverumper";stykk;500;;;;;22142;;;;;;;;;;;;;;;
"Rusmer";pund;1376;;;;;;;;;;;;;;;;;;;;
"Rakfisk";stykk;12;;;;;;;;;;11;;;;;;;;;;
"Rakfisk";våger;;;;;;;;;;;4;;;;;;;;;;
"Rekling";pund;;;;;;;;;;;298;;;;;;;;;;
"Rogn";quarter;;;;;;;;;;;3;;;;;;;;;;
"Risengryn";pund;;;;;;32148;;;;;1900;;;;;;;;;;
"Rask";stykk;;;;;;;;;;;1;1;2;;;;;;;;
"Rask";alen;;;;;;1680;;;;;;;;;;;;;;;
"Lær, ruslær";stykk;;;;;;19;;;;;;;;;;;;;;;
"Vin, Rhinskvin";viertels;;;;;;100;1;8;;;;;;;;;;;;;
"Regnetavler";dusin;;;;;;6;;;;;;;;;;;;;;;
"Rasper";dusin;;;;;;13;;;;;;;;;;;;;;;
"Rusgel";pund;;;;;;9;;;;;;;;;;;;;;;
"Smør";tønner;296;;;;;1;1;2;;;7;1;2;;;;;;;;
