Vare;Enhet;"Danmark mengde hele";"Danmark mengde teller";"Danmark mengde nevner";"Danmark daler";"Danmark skilling";"Fremmede steder mengde hele";"Fremmede steder mengde teller";"Fremmede steder mengde nevner";"Fremmede steder daler";"Fremmede steder skilling";"Norge mengde hele";"Norge mengde teller";"Norge mengde nevner";"Norge daler";"Norge skilling";Transkribert sum mengde hele;Transkribert sum mengde teller;Transkribert sum mengde nevner;Transkribert sum daler;Transkribert sum skilling;Notat
"Aske";tønner;10;;;;;;;;;;;;;;;;;;;;
"Brennevin";anker;;;;;;2;;;;;;;;;;;;;;;
"Bygg";tønner;;;;;;;;;;;45;;;;;;;;;;
"Bord";tylfter;20;;;;;;;;;;;;;;;;;;;;
"Bark, bjerkebark";tønner;940;;;;;;;;;;;;;;;;;;;;
"Sitroner";kister;;;;;;14;;;;;;;;;;;;;;;
"Kaffebønner";bunter;;;;;;12;;;;;;;;;;;;;;;
"Fisk";tønner;;;;;;1;;;;;;;;;;;;;;;
"Fiken";pakkfat;;;;;;4;;;;;;;;;;;;;;;
"Frukt";kasser;;;;;;2;;;;;;;;;;;;;;;
"Flesk";pund;480;;;;;;;;;;;;;;;;;;;;
"Tørrfisk";pund;1440;;;;;;;;;;7040;;;;;;;;;;
"Husblas";kister;;;;;;1;;;;;;;;;;;;;;;
"Genever";anker;;;;;;1;;;;;;;;;;;;;;;
"Genever";småtrær;;;;;;10;;;;;;;;;;;;;;;
"Gråsei, saltet";tønner;;;;;;;;;;;65;1;2;;;;;;;;
"Lin";bunter;;;;;;2;;;;;;;;;;;;;;;
"Havre";tønner;;;;;;;;;;;26;;;;;;;;;;
"Hansker";par;;;;;;;;;;;50;;;;;;;;;;
"Hummer, levende";;;;;;;;;;900;;;;;;;;;;;;
"Jern, stangjern";pund;;;;;;10758;;;;;32976;;;;;;;;;;
"Kakkelovner, jern";pund;;;;;;;;;;;8291;;;;;;;;;;
"Jern, takker";pund;;;;;;;;;;;2400;;;;;;;;;;
"Kniplinger";pakker;;;;;;1;;;;;;;;;;;;;;;
"Kjøtt, røkt";pund;;;;;;;;;;;4560;;;;;;;;;;
"Kjøtt, saltet";tønner;;;;;;;;;;;52;1;4;;;;;;;;
"Lerret";pakker;;;;;;2;;;;;;;;;;;;;;;
"Lys, talglys";pund;;;;;;;;;;;212;;;;;;;;;;
"Laks, røkt";stykk;60;;;;;;;;;;37;;;;;;;;;;
"Laks, svelling";stykk;50;;;;;;;;;;10;;;;;;;;;;
"Laks, saltet";tønner;1;;;;;;;;;;;;;;;;;;;;
"Marmorstein";stykk;;;;;;300;;;;;;;;;;;;;;;
"Marmor, bilder";stykk;;;;;;2;;;;;;;;;;;;;;;
"Marmorbord";stykk;;;;;;1;;;;;;;;;;;;;;;
"Makrell, salt";tønner;;;;;;;;;;;239;;;;;;;;;;
"Ost";tønner;10;;;;;;;;;;;;;;;;;;;;
"Papir";pakker;;;;;;7;;;;;;;;;;;;;;;
"Rosiner";kister;;;;;;6;;;;;;;;;;;;;;;
"Rogn";tønner;;;;;;;;;;;2;;;;;;;;;;
"Rogn";fjerdinger;;;;;;;;;;;2;1;2;;;;;;;;
"Skinn, kalv";deker;;;;;;;;;;;4;;;;;;;;;;
"Skinn, bukkeskinn";deker;204;;;;;;;;;;36;1;2;;;;;;;;
"Skinn, geiteskinn";deker;6;;;;;;;;;;124;;;;;;;;;;
"Skinn, reveskinn";stykk;;;;;;;;;;;40;;;;;;;;;;
"Skinn, får";deker;;;;;;;;;;;15;;;;;;;;;;
"Skinn, beredt";stykk;;;;;;;;;;;300;;;;;;;;;;
"Smør, i fjerdinger";fjerdinger;;;;;;;;;;;7;;;;;;;;;;
"Smør, i stykker";pund;;;;;;;;;;;272;;;;;;;;;;
"Såpe";tønner;;;;;;40;;;;;;;;;;;;;;;
"Silketøy";pakker;;;;;;1;;;;;;;;;;;;;;;
"Silke";bunter;;;;;;1;;;;;;;;;;;;;;;
"Sild, saltet";tønner;;;;;;;;;;;50;;;;;;;;;;
"Tobakk";matter;;;;;;8;;;;;;;;;;;;;;;
"Te";kasser;;;;;;2;;;;;;;;;;;;;;;
"Te";pakker;;;;;;7;;;;;;;;;;;;;;;
"Torsk";tønner;9;;;;;;;;;;211;;;;;;;;;;
"Tjære";tønner;6;;;;;;;;;;;;;;;;;;;;
"Tran";tønner;14;1;2;;;;;;;;23;;;;;;;;;;
"Talg";pund;;;;;;;;;;;1296;;;;;;;;;;
"Vin";fustasjer;;;;;;5;;;;;;;;;;;;;;;
"Vin";anker;;;;;;2;;;;;;;;;;;;;;;
"Vin";småtrær;;;;;;2;;;;;;;;;;;;;;;
"Vragningstock";tylfter;;;;;;;;;;;5;;;;;;;;;;
"Deeler, furu";stykk;620;;;;;1940;;;;;;;;;;;;;;;"Enhet her ikke oppgitt, men går ut i fra at det er stykker."
"Alling, 14 alen, furu, 1 fot";tylfter;;;;;;4;;;;;;;;;;;;;;;
"Alling, 14 alen, under 1 fot";tylfter;;;;;;6;;;;;;;;;;;;;;;
"Alling, 12 alen, doble";tylfter;;;;;;6;;;;;;;;;;;;;;;
"Alling, 12 alen, enkelte";tylfter;2;;;;;101;;;;;;;;;;;;;;;
"Alling, 9 alen";tylfter;3;;;;;88;1;2;;;;;;;;;;;;;
"Alling, 7 alen";tylfter;1;;;;;26;;;;;;;;;;;;;;;
"Rafter";stykk;;;;;;700;;;;;;;;;;;;;;;
"Tre til aksling";stykk;;;;;;33;;;;;;;;;;;;;;;
"Harvebul";stykk;;;;;;1220;;;;;;;;;;;;;;;
"Håndspiker";tylfter;;;;;;102;;;;;;;;;;;;;;;
"Ved, bjørkeved";favner;1;;;;;24;;;;;;;;;;;;;;;
"Ved, splittved";favner;;;;;;2;;;;;;;;;;;;;;;
"Bark, bjerkebark";tønner;940;;;;;;;;;;;;;;;;;;;;
"Alling, 9 alen, bjørk";tylfter;;;;;;9;;;;;;;;;;;;;;;
