Vare;Enhet;"Danmark mengde hele";"Danmark mengde teller";"Danmark mengde nevner";"Danmark daler";"Danmark skilling";"Fremmede steder mengde hele";"Fremmede steder mengde teller";"Fremmede steder mengde nevner";"Fremmede steder daler";"Fremmede steder skilling";"Hertugdømmene mengde hele";"Hertugdømmene mengde teller";"Hertugdømmene mengde nevner";"Hertugdømmene daler";"Hertugdømmene skilling";"Norge mengde hele";"Norge mengde teller";"Norge mengde nevner";"Norge daler";"Norge skilling";Transkribert sum mengde hele;Transkribert sum mengde teller;Transkribert sum mengde nevner;Transkribert sum daler;Transkribert sum skilling;Notat
"Allehånde";pund;100;;;;;;;;;;;;;;;;;;;;;;;;;
"Alun";pund;;;;;;102;;;;;;;;;;;;;;;;;;;;
"Alun";tønner;;;;;;;;;;;;;;;;1;;;;;;;;;;
"Apotekervarer";;;;;120;;;;;;;;;;;;;;;;;;;;;;
"Appelsiner";stykk;;;;;;480;;;;;;;;;;;;;;;;;;;;
"Baj";alen;;;;;;114;1;2;;;;;;;;;;;;;;;;;;
"Bek";tønner;28;;;;;;;;;;;;;;;;;;;;;;;;;
"Berlinerblått";pund;;;;;;4;;;;;;;;;;;;;;;;;;;;
"Blyhvitt";pund;;;;;;1726;;;;;;;;;;;;;;;;;;;;
"Blikkplater, fortinnede";stykk;;;;;;214;;;;;;;;;;;;;;;;;;;;
"Bly, i klumper";pund;;;;;;380;;;;;;;;;;;;;;;;;;;;
"Blår";pund;;;;;;12452;;;;;;;;;;;;;;;;;;;;
"Blår, opplag";pund;;;;;;10074;;;;;;;;;;;;;;;;;;;;
"Bokhvetegryn";tønner;7;3;4;;;;;;;;53;;;;;;;;;;;;;;;
"Bomull";pund;832;;;;;97;;;;;;;;;;;;;;;;;;;;
"Bomull, trykt";alen;;;;;;541;;;;;;;;;;;;;;;;;;;;
"Bord";hundrede;;;;;;;;;;;;;;;;700;;;;;;;;;;
"Brasilienholt";pund;;;;;;532;;;;;;;;;;;;;;;;;;;;
"Brennevin";viertels;;;;;;35;;;;;;;;;;;;;;;;;;;;
"Brennevin, av korn";anker;6;;;;;;;;;;;;;;;;;;;;;;;;;
"Brennevin, av korn";potter;;;;;;;;;;;50917;;;;;;;;;;;;;;;
"Brisling";tønner;;;;;;;;;;;;;;;;28;1;4;;;;;;;;
"Brunrødt";pund;;;;;;275;;;;;;;;;;;;;;;;;;;;
"Bygg";tønner;8833;;;;;374;;;;;270;;;;;;;;;;;;;;;
"Byggmel";tønner;10;;;;;;;;;;23;;;;;;;;;;;;;;;
"Bøker";kasser;10;;;;;;;;;;;;;;;;;;;;;;;;;
"Børstebinderarbeid";;;;;;;;;;12;24;;;;;;;;;;;;;;;;
"Bånd, florett og baratt";alen;;;;;;1600;;;;;;;;;;;;;;;;;;;;"http://ordnet.dk/ods/ordbog?query=barat"
"Båndstaker";hundrede;;;;;;;;;;;;;;;;2000;;;;;;;;;;
"Chalon";pund;;;;;;26;;;;;;;;;;;;;;;;;;;;
"Cattonade";alen;;;;;;300;;;;;;;;;;;;;;;;;;;;
"Dreiel, grov";alen;;;;;;1530;;;;;;;;;;;;;;;;;;;;
"Duer, levende";stykk;28;;;;;;;;;;;;;;;;;;;;;;;;;
"Dynevar, vanlige";alen;;;;;;590;;;;;;;;;;;;;;;;;;;;
"Eddik, av vin og cider";anker;5;;;;;;;;;;;;;;;;;;;;;;;;;
"Eddik, av vin og cider";viertels;;;;;;262;1;2;;;;;;;;;;;;;;;;;;
"Egg";stykk;944;;;;;;;;;;;;;;;;;;;;;;;;;
"Ender, levende";stykk;56;;;;;;;;;;;;;;;;;;;;;;;;;
"Epler";tønner;;;;;;8;;;;;;;;;;;;;;;;;;;;
"Erter";tønner;843;;;;;19;;;;;;;;;;;;;;;;;;;;
"Fernambuk";pund;;;;;;98;;;;;;;;;;;;;;;;;;;;
"Filt eller ryer";alen;;;;;;779;;;;;;;;;;;;;;;;;;;;
"Flaggduk";alen;;;;;;166;;;;;;;;;;;;;;;;;;;;
"Flesk, røget";pund;16714;;;;;;;;;;;;;;;;;;;;;;;;;
"Flesk, røget";sider;;;;;;;;;;;;;;;;36;;;;;;;;;;
"Flesk, saltet";pund;9764;;;;;;;;;;;;;;;;;;;;;;;;;
"Flesk, saltet";sider;;;;;;;;;;;;;;;;109;;;;;;;;;;
"Flyndre";stykk;2800;;;;;;;;;;;;;;;;;;;;;;;;;
"Frakketøy";alen;;;;;;178;;;;;;;;;;;;;;;;;;;;
"Gris, levende";stykk;120;;;;;;;;;;;;;;;;;;;;;;;;;
"Byggryn, halve";tønner;362;1;8;;;3;1;4;;;477;;;;;;;;;;;;;;;
"Byggryn, hele";tønner;53;1;2;;;;;;;;126;;;;;;;;;;;;;;;
"Gås, levende";stykk;25;;;;;;;;;;;;;;;;;;;;;;;;;
"Gås, saltet";pund;792;;;;;;;;;;;;;;;;;;;;;;;;;
"Gaasebryster, tørre";pund;120;;;;;;;;;;;;;;;;;;;;;;;;;
"Hagl";pund;;;;;;305;;;;;;;;;;;;;;;;;;;;
"Hamp, heklet";pund;;;;;;138;;;;;;;;;;;;;;;;;;;;
"Hamp, opplag";pund;;;;;;213498;;;;;;;;;;;;;;;;;;;;
"Hamp, uheklet";pund;2626;;;;;160;;;;;;;;;;;;;;;;;;;;
"Hatter";dusin;;;;;;8;;;;;6;;;;;;;;;;;;;;;
"Havre";tønner;378;;;;;;;;;;;;;;;108;;;;;;;;;;
"Havregryn";tønner;2;;;;;;;;;;;;;;;;;;;;;;;;;
"Havremel";tønner;;;;;;4;;;;;;;;;;3;1;2;;;;;;;;
"Hekter og maljer";bunter;;;;;;;;;;;70;;;;;;;;;;;;;;;
"Hjemmelagde varer";;;;;1767;;;;;;;;;;;;;;;;;;;;;;
"Honning";tønner;;;;;;;;;;;2;3;4;;;;;;;;;;;;;
"Huder, beredt";pund;;;;;;4639;;;;;;;;;;;;;;;;;;;;
"Huder, beredt";stykk;68;1;2;;;148;1;4;;;48;;;;;10;;;;;;;;;;
"Huder, uberede";stykk;277;;;;;;;;;;;;;;;;;;;;;;;;;
"Humle";pund;48;;;;;513;;;;;448;;;;;376;;;;;;;;;;
"Hvalbarder";pund;;;;;;15;;;;;;;;;;;;;;;;;;;;
"Hvete";tønner;3;;;;;;;;;;130;;;;;;;;;;;;;;;
"Hvetekaker";tønner;;;;;;18;1;4;;;;;;;;;;;;;;;;;;
"Hvetemel";tønner;;;;;;40;1;2;;;45;1;2;;;;;;;;;;;;;
"Høns, levende";stykk;49;;;;;;;;;;;;;;;;;;;;;;;;;
"Indigo";pund;;;;;;36;;;;;;;;;;;;;;;;;;;;
"Jern, i arbeid";pund;;;;;;1390;;;;;;;;;;;;;;;;;;;;
"Jern, stangjern";pund;;;;;;;;;;;;;;;;183444;;;;;;;;;;
"Kaffebønner";pund;773;;;;;17867;;;;;1800;;;;;;;;;;;;;;;
"Kakkelovner";pund;;;;;;;;;;;;;;;;32003;;;;;;;;;;
"Garn, kamelgarn, tvunnet";pund;;;;;;8;;;;;;;;;;;;;;;;;;;;
"Kamelot, vanlig";alen;;;;;;398;;;;;;;;;;;;;;;;;;;;
"Kammerduk";alen;;;;;;40;;;;;;;;;;;;;;;;;;;;
"Kanarifuglefrø";pund;50;;;;;;;;;;;;;;;;;;;;;;;;;
"Kanoner";pund;;;;;;;;;;;;;;;;426;;;;;;;;;;
"Karder, ullkarder";par;;;;;;12;;;;;;;;;;;;;;;;;;;;
"Kattun, trykt";alen;;;;;;120;;;;;;;;;;;;;;;;;;;;
"Kattun, trykt";stykk;374;;;;;;;;;;;;;;;;;;;;;;;;;
"Kirsey";alen;;;;;;565;;;;;;;;;;;;;;;;;;;;
"Kjønrøk";pund;;;;;;33;1;2;;;;;;;;;;;;;;;;;;
"Kjøtt, saltet";tønner;276;;;;;;;;;;22;;;;;30;;;;;;;;;;
"Kjøtt, tørket eller røkt";pund;892;;;;;;;;;;288;;;;;320;;;;;;;;;;
"Klede";alen;;;;;;137;;;;;;;;;;;;;;;;;;;;
"Klede";stykk;4;;;;;;;;;;;;;;;;;;;;;;;;;
"Klippfisk";pund;352;;;;;;;;;;;;;;;;;;;;;;;;;
"Knapper av bein og horn";gross;;;;;;28;;;;;;;;;;;;;;;;;;;;
"Knapper av metall";gross;;;;;;65;;;;;;;;;;;;;;;;;;;;
"Gafler og kniver";dusin;;;;;;9;;;;;;;;;;;;;;;;;;;;
"Kobberplater til bygging";pund;;;;;;41;;;;;;;;;;;;;;;;;;;;
"Korinter";pund;;;;;;150;;;;;;;;;;;;;;;;;;;;
"Kork, propper";pund;;;;;;50;;;;;;;;;;;;;;;;;;;;
"Krukker, grønne";;;;;;;;;;32;40;;;;;;;;;;;;;;;;
"Krutt";centner;;;;;;;;;;;;;;;;32;3;4;;;;;;;;
"Lakris";pund;;;;;;26;;;;;;;;;;;;;;;;;;;;
"Laks, røkt";stykk;;;;;;;;;;;;;;;;14;;;;;;;;;;
"Lerret, blår og lin, grovt";alen;;;;;;4072;;;;;;;;;;;;;;;;;;;;
"Lerret, trykt og farvet";alen;;;;;;590;;;;;790;;;;;;;;;;;;;;;
"Lin";pund;;;;;;;;;;;;;;;;26240;;;;;;;;;;
"Lin";pund;;;;;;64;;;;;;;;;;;;;;;;;;;;
"Lin, heklet";pund;;;;;;139;;;;;;;;;;;;;;;;;;;;
"Lin, uheklet";pund;2320;;;;;4850;;;;;;;;;;3628;;;;;;;;;;
"Lys, talglys";pund;;;;;;;;;;;;;;;;3854;;;;;;;;;;
"Makrell";tønner;;;;;;;;;;;;;;;;52;1;4;;;;;;;;
"Malt";tønner;4185;;;;;8;1;2;;;280;;;;;;;;;;;;;;;
"Mandler";pund;;;;;;649;;;;;;;;;;;;;;;;;;;;
"Mjød";tønner;17;1;2;;;;;;;;10;;;;;;;;;;;;;;;
"Multum";alen;;;;;;262;;;;;;;;;;;;;;;;;;;;
"Murstein";stykk;;;;;;37000;;;;;;;;;;;;;;;;;;;;
"Nakker";tønner;;;;;;;;;;;;;;;;62;;;;;;;;;;
"Nanking";stykk;190;;;;;;;;;;;;;;;;;;;;;;;;;
"Nettelduk og nonnenskjær";alen;;;;;;650;;;;;;;;;;;;;;;;;;;;
"Nettelduk og nonnenskjær";stykk;14;;;;;;;;;;;;;;;;;;;;;;;;;
"Nåler, knappenåler";brev;;;;;;129;;;;;;;;;;;;;;;;;;;;
"Nåler, knappenåler";pakker;;;;;;;;;;;9;;;;;;;;;;;;;;;
"Nåler, synåler";stykk;;;;;;8000;;;;;;;;;;;;;;;;;;;;
"Olje, bomolje";potter;;;;;;131;;;;;;;;;;;;;;;;;;;;
"Olje, lin";anker;;;;;;22;;;;;;;;;;;;;;;;;;;;
"Olje, lin";fustasjer;;;;;;;;;;;3;;;;;;;;;;;;;;;
"Ost";pund;28405;;;;;10784;;;;;14088;;;;;3178;;;;;;;;;;
"Papir, grått";ris;;;;;;10;;;;;;;;;;;;;;;;;;;;
"Papir, skrivepapir";ris;9;1;4;;;14;1;2;;;;;;;;142;;;;;;;;;;
"Pennefjær";stykk;;;;;;3200;;;;;;;;;;;;;;;;;;;;
"Pepper";pund;;;;;;11;;;;;;;;;;;;;;;;;;;;
"Pepperkaker";tønner;;;;;;2;3;4;;;;;;;;;;;;;;;;;;
"Pepperot";tønner;;;;;;1;3;8;;;;;;;;;;;;;;;;;;
"Perlegryn";pund;;;;;;;;;;;450;;;;;;;;;;;;;;;
"Poteter";tønner;;;;;;214;;;;;;;;;;;;;;;;;;;;
"Pudder";pund;150;;;;;122;;;;;490;;;;;;;;;;;;;;;
"Pølser, røkte";pund;192;;;;;;;;;;;;;;;;;;;;;;;;;
"Rask";alen;;;;;;128;;;;;;;;;;;;;;;;;;;;
"Ravnduk";stykk;20;;;;;6;;;;;;;;;;;;;;;;;;;;
"Risengryn";pund;208;;;;;7866;;;;;;;;;;;;;;;;;;;;
"Rom";anker;;;;;;;;;;;6;;;;;;;;;;;;;;;
"Rom";oksehoder;80;;;;;;;;;;;;;;;;;;;;;;;;;
"Rosiner";pund;;;;;;324;;;;;;;;;;;;;;;;;;;;
"Rug";tønner;3986;;;;;5956;;;;;694;;;;;58;1;2;;;;;;;;
"Salt";tønner;;;;;;1117;;;;;;;;;;16;;;;;;;;;;
"Seilduk";stykk;133;;;;;63;;;;;218;;;;;;;;;;;;;;;
"Seilgarn";pund;;;;;;92;;;;;;;;;;;;;;;;;;;;
"Sekker, tomme";stykk;;;;;;;;;;;226;;;;;;;;;;;;;;;
"Sars, presset";alen;;;;;;40;;;;;;;;;;;;;;;;;;;;
"Sild, saltet";tønner;;;;;;5;;;;;;;;;;346;1;2;;;;;;;;
"Sinober";pund;;;;;;2;;;;;;;;;;;;;;;;;;;;
"Sirup";pund;7213;;;;;;;;;;;;;;;;;;;;;;;;;
"Sitroner";kasser;2;;;;;;;;;;;;;;;;;;;;;;;;;
"Sitroner";stykk;;;;;;2790;;;;;;;;;;;;;;;;;;;;
"Skinn, kalv";deker;18;;;;;;;;;;;;;;;;;;;;;;;;;
"Slipesteiner";chialder;;;;;;;;;;;;;;;;3;;;;;;;;;;
"Slipesteiner";stykk;;;;;;91;;;44;;;;;;;;;;;;;;;;;
"Smør";tønner;372;;;;;1;7;8;;;11;3;4;;;11;1;4;;;;;;;;
"Speil";stykk;8;;;;;;;;;;;;;;;;;;;;;;;;;
"Spenner, metall";stykk;;;;;;24;;;;;;;;;;;;;;;;;;;;
"Spiker";kasser;;;;;;;;;;;;;;;;77;;;;;;;;;;
"Spiker";tylfter;;;;;;;;;;;;;;;;70;;;;;;;;;;
"Stemet";alen;;;;;;610;;;;;;;;;;;;;;;;;;;;
"Steinkull";tønner;;;;;;774;;;;;;;;;;;;;;;;;;;;
"Steintøy, grovt, gult";;;;;;;;;;249;;;;;;;;;;;;;;;;;
"Stellstein til masovner";stykk;;;;;;147;;;50;;;;;;;;;;;;;;;;;
"Stivelse, hvit";pund;178;;;;;;;;;;1010;;;;;;;;;;;;;;;
"Stoler";stykk;;;;;;;;;;;45;;;;;;;;;;;;;;;
"Strømper av bomull og ull";par;17;;;;;21;;;;;;;;;;;;;;;;;;;;
"Sukker";pund;53998;1;2;;;;;;;;;;;;;;;;;;;;;;;
"Svellinger, røkte";stykk;;;;;;;;;;;;;;;;40;;;;;;;;;;
"Svin, levende";stykk;102;;;;;;;;;;;;;;;;;;;;;;;;;
"Svisker";pund;;;;;;171;;;;;;;;;;;;;;;;;;;;
"Svovel";pund;;;;;;141;;;;;;;;;;;;;;;;;;;;
"Såpe, grønnsåpe";tønner;;;;;;;;;;;3;3;4;;;12;;;;;;;;;;
"Såpe, hvit";pund;;;;;;1728;;;;;;;;;;;;;;;;;;;;
"Taft, silke";alen;32;;;;;;;;;;;;;;;;;;;;;;;;;
"Takstein, uglasserte";stykk;;;;;;26800;;;;;;;;;;;;;;;;;;;;
"Talg";pund;2320;;;;;;;;;;288;;;;;2410;;;;;;;;;;
"Tauverk";pund;3760;;;;;;;;;;;;;;;;;;;;;;;;;
"Te";pund;4890;;;;;;;;;;1150;;;;;;;;;;;;;;;
"Tiksel";alen;;;;;;30;;;;;;;;;;;;;;;;;;;;
"Tjære";tønner;397;;;;;46;1;2;;;;;;;;36;;;;;;;;;;
"Tjærekost";dusin;;;;;;3;;;;;;;;;;;;;;;;;;;;
"Tobakk, røketobakk";pund;;;;;;;;;;;450;;;;;;;;;;;;;;;
"Tobakk, snuff";pund;804;;;;;;;;;;;;;;;;;;;;;;;;;
"Tobakksblader";pund;2212;;;;;33062;;;;;;;;;;;;;;;;;;;;
"Piper, tobakkspiper";gross;;;;;;29;1;2;;;;;;;;;;;;;;;;;;
"Torsk";tønner;;;;;;;;;;;;;;;;139;;;;;;;;;;
"Tran";tønner;3;;;;;;;;;;;;;;;39;;;;;;;;;;
"Trilles";alen;;;;;;38;;;;;;;;;;;;;;;;;;;;
"Trilles";stykk;10;;;;;;;;;;;;;;;;;;;;;;;;;
"Tråd";pund;;;;;;19;;;;;;;;;;;;;;;;;;;;
"Tvebakker";tønner;;;;;;;;;;;25;3;4;;;;;;;;;;;;;
"Tørklær, lerret";dusin;;;;;;1;1;2;;;;;;;;;;;;;;;;;;
"Tørklær, lerret";stykk;428;;;;;;;;;;70;1;2;;;;;;;;;;;;;
"Tørklær, silke";dusin;;;;;;4;2;3;;;;;;;;;;;;;;;;;;
"Tørrfisk";pund;;;;;;;;;;;;;;;;32188;;;;;;;;;;
"Ull";pund;;;;;;154;;;;;;;;;;64;;;;;;;;;;
"Ulltøy";alen;;;;;;;;;;;530;;;;;;;;;;;;;;;
"Urtekram";pund;1266;;;;;;;;;;;;;;;;;;;;;;;;;
"Vadmel";alen;;;;;;121;;;;;;;;;;;;;;;;;;;;
"Vanter";par;20;;;;;;;;;;;;;;;;;;;;;;;;;
"Ved, bjørkeved";favner;;;;;;;;;;;;;;;;8;;;;;;;;;;
"Ved, bøk";favner;;;;;;;;;;;;;;;;2;;;;;;;;;;
"Verken";alen;;;;;;60;;;;;;;;;;;;;;;;;;;;
"Vitriol";pund;;;;;;55;;;;;;;;;;;;;;;;;;;;
"Vin";anker;3;1;4;;;;;;;;;;;;;;;;;;;;;;;
"Vin";oksehoder;;;;;;;;;;;;;;;;1;1;6;;;;;;;;
"Vin";viertels;;;;;;698;;;;;;;;;;;;;;;;;;;;
"Voksstabler";pund;;;;;;;;;;;28;;;;;;;;;;;;;;;
"Øl";potter;;;;;;2210;;;;;;;;;;;;;;;;;;;;
"Ørret, røkt";pund;;;;;;;;;;;;;;;;160;;;;;;;;;;
