Vare;Enhet;Mengde;"1736-08-01";;"1736-08-31";;"1736-09-01";;"1736-09-30";;"1736-10-01";;"1736-10-31";;"1736-11-01";;"1736-11-30";;Notat
"Rug";"tønner";"1";2;0;;;2;0;;;2;48;;;2;48;;;
"Bygg";"tønner";"1";1;24;;;1;24;;;1;48;;;1;48;;;
"Malt";"tønner";"1";1;0;;;1;0;;;1;24;;;1;24;;;
"Erter";"tønner";"1";2;0;;;2;0;;;2;0;;;2;0;;;
"Havre";"tønner";"1";;72;;;;72;;;;72;;;;72;;;
"Bokhvetegryn";"tønner";"1";3;48;;;3;48;;;3;0;;;3;0;;;
"Gryn, bygg";"tønner";"1";3;0;;;3;0;;;3;0;;;2;0;;;
"Gryn, havre";"tønner";"1";2;0;;;2;0;;;2;0;;;3;0;;;
"Flesk";"skippund";"1";10;0;;;10;0;;;12;0;;;12;0;;;
"Kjøtt, saltet";"tønner";"1";4;0;;;4;0;;;4;0;;;4;0;;;
"Smør";"tønner";"1";12;0;;;12;0;;;12;0;;;12;0;;;
"Ost";"skippund";"1";5;0;;;5;0;;;5;0;;;5;0;;;
"Jern, stangjern";"skippund";"1";9;0;;;9;0;;;9;0;;;9;0;;;
"Bord, furu og gran, 13 a 14 fot, 1 3/4-2 tommer";"hundreder";"1";10;72;;;9;72;;;7;0;8;72;8;72;;;
"Bord, furu og gran, 11-12 fot, 1 1/8- 2 tommer";"hundreder";"1";9;72;;;2;72;;;6;0;6;72;6;72;;;
"Bord, furu og gran, 9-10 fot, 1 1/8 -2 tommer";"hundreder";"1";7;72;;;;;;;4;72;;;4;72;;;
"Bord, furu og gran, vrak, 11-12 fot, 1 1/4 tommer";"hundreder";"1";2;72;;;;;;;2;72;;;2;72;;;
Notat;;;;;;;;;;;;;;;;;;;;
