Vare;Enhet;Mengde;"1760-02-01";;"1760-02-29";;"1760-03-01";;"1760-03-31";;"1760-04-01";;"1760-04-30";;"1760-06-01";;"1760-06-30";;"1760-07-01";;"1760-07-31";;"1760-08-01";;"1760-08-31";;"1760-12-01";;"1760-12-31";;Notat
"Hvete";"tønner";"1";3;48;;;;;;;3;0;;;3;0;;;3;0;;;3;0;;;3;48;4;0;
"Rug";"tønner";"1";3;24;;;3;24;;;2;60;;;2;0;2;10;2;16;;;2;0;2;8;2;60;;;
"Bygg";"tønner";"1";2;72;;;2;16;;;2;24;2;56;2;0;2;8;2;8;;;2;0;2;12;2;48;;;
"Malt";"tønner";"1";2;72;;;2;72;;;2;48;;;2;32;;;2;32;;;2;24;;;2;48;;;
"Havre";"tønner";"1";1;32;;;1;32;;;1;32;;;1;32;;;3;48;;;1;30;;;1;80;;;
"Gryn, bygg";"tønner";"1";6;48;;;6;0;;;;;;;4;0;5;48;4;0;5;48;4;0;5;48;4;0;;;
"Gryn, havre";"tønner";"1";3;48;;;3;32;;;;;;;3;48;;;3;48;;;3;60;;;4;0;;;
"Erter";"tønner";"1";3;72;;;3;0;;;3;0;;;3;0;;;3;0;;;3;0;;;;;;;
"Deler, furu";"hundreder";"1";2;48;6;0;2;48;6;0;2;48;6;0;2;48;6;0;2;48;6;0;2;48;6;0;2;48;6;0;
"Smør";"tønner";"1";28;0;30;0;30;0;;;30;0;;;24;0;26;0;24;0;;;24;0;26;0;30;0;;;
"Kjøtt, saltet";"tønner";"1";7;0;;;7;0;;;7;0;;;7;0;;;7;0;;;7;0;;;7;0;;;
"Torsk";"tønner";"1";;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Torsk, saltet";"tønner";"1";4;0;;;4;0;;;4;0;;;4;0;;;4;0;;;3;80;;;4;0;;;
"Makrell, saltet";"tønner";"1";4;0;;;4;0;;;4;0;;;4;0;;;4;0;;;3;80;;;4;0;;;
"Sild, saltet";"tønner";"1";3;0;5;48;3;0;5;48;5;48;;;3;0;5;48;4;0;5;48;3;0;5;24;4;0;;;
"Laks, saltet";"tønner";"1";;;;;;;;;;;;;14;0;;;14;0;;;14;0;;;;;;;
"Laks, røkt";"bismerpund";"1";;;;;;;;;;;;;1;48;;;1;48;;;1;24;;;;;;;
"Ost";"bismerpund";"1";1;32;;;1;32;;;1;0;;;1;0;;;1;0;;;1;0;;;;;;;
"Jern";"skippund";"1";16;64;;;16;64;;;16;64;;;16;64;;;16;64;;;16;64;;;16;64;;;
"Flesk, røkt";"skippund";"1";30;0;;;30;0;;;28;0;;;24;0;;;24;0;;;24;0;;;;;;;
Notat;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
