Vare;Enhet;Mengde;"1840-01-01";;"1840-01-31";;"1840-02-01";;"1840-02-29";;"1840-03-01";;"1840-03-31";;"1840-04-01";;"1840-04-30";;"1840-05-01";;"1840-05-31";;"1840-06-01";;"1840-06-30";;"1840-07-01";;"1840-07-31";;"1840-08-01";;"1840-08-31";;"1840-09-01";;"1840-09-30";;"1840-10-01";;"1840-10-31";;"1840-11-01";;"1840-11-30";;"1840-12-01";;"1840-12-31";;Notat
"BACON [FLESK] - Bacon, average quality - B4_1";"kg";"1";;21 3/25;;;;21 12/25;;;;21 3/25;;;;22 2/25;;;;;;;;22 2/25;;;;22 2/25;;;;;;;;22 2/25;;;;22 2/25;;;;22 2/25;;;;17 2/5;;;
"BACON [FLESK] - Bacon salted Danish - B4_3";"skippund";"1";;;;;;;;;;;;;;;;;29;0;;;25;0;;;;;;;24;0;;;;;;;;;;;;;;;;;;;
"BACON [FLESK] - Bacon smoked Danish - B4_2";"skippund";"1";;;;;;;;;;;;;;;;;;10 17/25;;;;10 8/25;;;;;;;;8 16/25;;;;;;;;;;;;;;;;;;;
"BARLEY [BYGG] - Barley unspecified - A2_36";"kg";"100";;;;;;;;;;;;;2;119 1/25;;;;;;;;;;;;;;;;;;;;;;;3;13 11/25;;;2;119 1/25;;;2;119 1/25;;;
"BARLEY [BYGG] - Six row barley - A2_39";"tønner";"1";2;84;;;2;81 24/25;;;2;48;;;2;66;;;2;68 1/25;;;2;48;;;2;78 24/25;;;2;80 1/25;;;2;45 24/25;;;2;60;;;2;36;;;2;18;;;
"BARLEY [BYGG] - Two row barley - A2_37";"tønner";"1";3;18;;;3;9;;;2;102;;;2;81 24/25;;;2;99;;;2;77 1/25;;;2;113 1/25;;;3;3;;;2;72;;;2;80 1/25;;;2;57 24/25;;;2;60;;;
"BARLEY FLOUR and GRITS [BYGGMEL & GRYN] - Barley flour Byggmel - A6_2";"skippund";"1";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;5;30;;;4;90;;;
"BARLEY FLOUR and GRITS [BYGGMEL & GRYN] - Pearl barley split Gryn halve - A6_6";"tønner";"1";5;30;;;5;15;;;4;60;;;4;78;;;4;69;;;4;66;;;4;74 1/25;;;;;;;4;60;;;4;69;;;;;;;4;42;;;
"BARLEY FLOUR and GRITS [BYGGMEL & GRYN] - Pearl barley whole grain Gryn hele - A6_5";"tønner";"1";6;30;;;6;15;;;6;0;;;5;90 24/25;;;5;42 24/25;;;5;45;;;5;80 1/25;;;5;27;;;5;33;;;5;63;;;;;;;5;30;;;
"BEEF [STORFEKJØTT] - Beef (oxen), average quality - B1_1";"kg";"1";;11 1/25;;;;14 4/25;;;;14 4/25;;;;14 19/25;;;;;;;;18;;;;11 2/5;;;;15;;;;15;;;;12 3/5;;;;12 3/5;;;;11 1/25;;;
"BUTTER [SMOR] - Farm butter bondesmør - C1_3";"kg";"1";;38 4/25;;;;38 4/25;;;;38 4/25;;;;38 4/25;;;;;;;;38 4/25;;;;38 4/25;;;;38 4/25;;;;38 4/25;;;;38 4/25;;;;38 4/25;;;;38 4/25;;;
"CARAWAY [KARVE] - Caraway - F3_1";"tønner";"1";;;;;;;;;;;;;;;;;3;12;;;;;;;3;12;;;3;18;;;3;12;;;2;114;;;;;;;;;;;
"CARAWAY [KARVE] - Caraway - F3_2";"tønner";"1";3;27;;;3;12;;;3;12;;;3;24;;;;;;;3;36;;;3;0;;;2;96;;;3;24;;;3;0;;;3;84;;;3;84;;;
"COFFEE [KAFFE] - Coffee unspecified average - E4_1";"pund";"1";;21;;;;21 24/25;;;;21 12/25;;;;19 11/25;;;;18 18/25;;;;17 13/25;;;;17 2/5;;;;16 23/25;;;;16 11/25;;;;16 4/5;;;;17 1/25;;;;16 4/5;;;
"COTTON [BOMULL] - Cotton, Georgia or Pernambuco - L1_1";"pund";"1";;;;;;;;;;;;;;24 12/25;;;;23 13/25;;;;;;;;22 11/25;;;;21 24/25;;;;;;;;21;;;;21 12/25;;;;21;;;
"CRYSTALLIZED AND LUMP SUGAR [RAFFINADE] - Candy sugar, light kandis - E2_2";"pund";"1";;15 24/25;;;;15 12/25;;;;15 12/25;;;;15 24/25;;;;15 24/25;;;;15;;;;14 19/25;;;;15;;;;15;;;;14 19/25;;;;15 6/25;;;;14 19/25;;;
"CRYSTALLIZED AND LUMP SUGAR [RAFFINADE] - Icing sugar melis - E2_4";"pund";"1";;;;;;16 11/25;;;;15 24/25;;;;;;;;;;;;;;;;;;;;15 24/25;;;;;;;;14 1/25;;;;15 24/25;;;;14 1/25;;;
"CRYSTALLIZED AND LUMP SUGAR [RAFFINADE] - Lump sugar raffinade - E2_1";"pund";"1";;17 7/25;;;;18;;;;18 12/25;;;;18;;;;18 3/25;;;;17 13/25;;;;18;;;;17 7/25;;;;;;;;17 1/25;;;;17 1/25;;;;16 11/25;;;
"FIREWOOD [VED] - Firewood birch bjerkeved - J3_1";"favn";"1";2;60;;;2;78;;;2;84;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;2;108;;;2;78;;;
"FIREWOOD [VED] - Firewood fir furuved - J3_3";"favn";"1";1;108;;;1;108;;;1;90;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;2;12;;;1;108;;;
"FIREWOOD [VED] - Firewood spruce granved - J3_2";"favn";"1";1;66;;;1;84;;;1;78;;;1;78;;;;;;;1;78;;;;;;;;;;;;;;;;;;;1;84;;;1;78;;;
"FLAX [LIN] - Flax Dutch lin - L6_4";"stones";"2";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1;84;;;;;;;1;84;;;
"GAME AND POULTRY [VILT] - Black grouse Orrfugl - B11_5";"stykk";"1";;18;;;;18;;;;15;;;;24;;;;;;;;20 1/25;;;;18;;;;;;;;;;;;;;;;;;;;27;;;
"GAME AND POULTRY [VILT] - Capercaillie hen Røy - B11_2";"stykk";"1";;26 1/25;;;;30;;;;21 24/25;;;;33;;;;;;;;36;;;;;;;;;;;;;;;;;;;;;;;;44 1/25;;;
"GAME AND POULTRY [VILT] - Capercaillie male Tiur - B11_1";"stykk";"1";;44 1/25;;;;44 1/25;;;;36;;;;57 24/25;;;;;;;;66;;;;;;;;;;;;;;;;;;;;;;;;66;;;
"GAME AND POULTRY [VILT] - Goose Gås - B11_12";"stykk";"1";;108;;;;108;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;90;;;;84;;;
"GAME AND POULTRY [VILT] - Grouse Rype - B11_3";"stykk";"1";;9 12/25;;;;9;;;;8 1/25;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"GAME AND POULTRY [VILT] - Hazel grouse Jerpe - B11_4";"stykk";"1";;8 13/25;;;;8 13/25;;;;8 1/25;;;;9;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"HAY [HØY] - Meadow hay Vollhøy - H1_1";"kg";"100";1;30 9/25;;;1;22 4/5;;;1;22 4/5;;;1;45 9/25;;;;;;;1;15 9/25;;;1;6/25;;;;82 17/25;;;;82 17/25;;;;97 17/25;;;;105 6/25;;;;86 2/5;;;
"HAY [HØY] - Meadow hay Vollhøy - H1_1";"kg";"100";1;30 9/25;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"HAY [HØY] - Meadow hay Vollhøy - H1_1";"kg";"100";;;;;1;22 4/5;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"HAY [HØY] - Meadow hay Vollhøy - H1_1";"kg";"100";;;;;;;;;1;22 4/5;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"HAY [HØY] - Meadow hay Vollhøy - H1_1";"kg";"100";;;;;;;;;;;;;1;45 9/25;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"HAY [HØY] - Meadow hay Vollhøy - H1_1";"kg";"100";;;;;;;;;;;;;;;;;;;;;1;15 9/25;;;;;;;;;;;;;;;;;;;;;;;;;;;
"HAY [HØY] - Meadow hay Vollhøy - H1_1";"kg";"100";;;;;;;;;;;;;;;;;;;;;;;;;1;6/25;;;;;;;;;;;;;;;;;;;;;;;
"HAY [HØY] - Meadow hay Vollhøy - H1_1";"kg";"100";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;82 17/25;;;;;;;;;;;;;;;;;;;
"HAY [HØY] - Meadow hay Vollhøy - H1_1";"kg";"100";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;82 17/25;;;;;;;;;;;;;;;
"HAY [HØY] - Meadow hay Vollhøy - H1_1";"kg";"100";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;97 17/25;;;;;;;;;;;
"HAY [HØY] - Meadow hay Vollhøy - H1_1";"kg";"100";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;105 6/25;;;;;;;
"HAY [HØY] - Meadow hay Vollhøy - H1_1";"kg";"100";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;86 2/5;;;
"HAY [HØY] - Timothy grass Timoteihøy - H1_2";"kg";"100";1;71 16/25;;;1;82 23/25;;;1;82 23/25;;;1;86 19/25;;;;;;;1;67 23/25;;;1;30 9/25;;;;101 13/25;;;1;6/25;;;1;22 4/5;;;1;15 9/25;;;;112 4/5;;;
"HAY [HØY] - Timothy grass Timoteihøy - H1_2";"kg";"100";1;71 16/25;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"HAY [HØY] - Timothy grass Timoteihøy - H1_2";"kg";"100";;;;;1;82 23/25;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"HAY [HØY] - Timothy grass Timoteihøy - H1_2";"kg";"100";;;;;;;;;1;82 23/25;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"HAY [HØY] - Timothy grass Timoteihøy - H1_2";"kg";"100";;;;;;;;;;;;;1;86 19/25;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"HAY [HØY] - Timothy grass Timoteihøy - H1_2";"kg";"100";;;;;;;;;;;;;;;;;;;;;1;67 23/25;;;;;;;;;;;;;;;;;;;;;;;;;;;
"HAY [HØY] - Timothy grass Timoteihøy - H1_2";"kg";"100";;;;;;;;;;;;;;;;;;;;;;;;;1;30 9/25;;;;;;;;;;;;;;;;;;;;;;;
"HAY [HØY] - Timothy grass Timoteihøy - H1_2";"kg";"100";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101 13/25;;;;;;;;;;;;;;;;;;;
"HAY [HØY] - Timothy grass Timoteihøy - H1_2";"kg";"100";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1;6/25;;;;;;;;;;;;;;;
"HAY [HØY] - Timothy grass Timoteihøy - H1_2";"kg";"100";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1;22 4/5;;;;;;;;;;;
"HAY [HØY] - Timothy grass Timoteihøy - H1_2";"kg";"100";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1;15 9/25;;;;;;;
"HAY [HØY] - Timothy grass Timoteihøy - H1_2";"kg";"100";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;112 4/5;;;
"IRON [JERN] - Iron bars - N1_2";"skippund";"1";;;;;;;;;9;60;;;9;30;;;9;0;;;;;;;9;0;;;9;60;;;9;60;;;9;60;;;;;;;;;;;
"IRON [JERN] - Iron bars - N1_4";"skippund";"1";9;90;;;9;60;;;9;90;;;10;60;;;;;;;9;90;;;9;90;;;10;30;;;10;30;;;9;90;;;8;90;;;8;90;;;
"IRON NAILS [SPIKER] - Nails 3 inches - N2_6";"box";"1";11;12;;;10;60;;;10;90;;;11;90;;;;;;;11;90;;;11;0;;;11;0;;;11;0;;;11;12;;;10;90;;;11;66;;;
"IRON NAILS [SPIKER] - Nails 3 inches Swedish - N2_2";"box";"1";;;;;11;96;;;11;60;;;11;48;;;12;0;;;;;;;11;90;;;11;30;;;11;48;;;11;48;;;;;;;11;48;;;
"IRON NAILS [SPIKER] - Nails 4 inches - N2_5";"box";"1";8;96;;;8;90;;;8;90;;;9;30;;;;;;;8;90;;;9;0;;;9;60;;;8;96;;;9;12;;;9;0;;;9;0;;;
"IRON NAILS [SPIKER] - Nails 4 inches Swedish - N2_1";"box";"1";;;;;8;96;;;8;96;;;8;96;;;9;0;;;;;;;8;108;;;8;96;;;9;0;;;9;60;;;;;;;9;0;;;
"LAMP OIL [LAMPEOLJE] - Lamp oil - M9_1";"pott";"1";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;26 1/25;;;;;;;;;;;
"LINEN GOODS [LINVARER] - Canvas unbleached lerret - L7_9";"stykk";"1";;;;;4;24;;;4;96;;;;;;;;;;;;;;;;;;;4;0;;;4;0;;;4;0;;;;;;;;;;;
"LINSEED [LINFRØ] - Linseed - F8_2";"tønner";"1";3;30;;;3;30;;;3;36;;;3;36;;;;;;;3;36;;;3;36;;;3;24;;;3;36;;;3;12;;;3;84;;;;;;;
"LIVE CATTLE [SLAKTEOKSER OG KYR] - Cows fatstock slaktekyr - B7_2";"stykk";"1";10;0;;;10;0;;;11;0;;;11;0;;;;;;;13;0;;;11;0;;;10;0;;;10;0;;;10;0;;;10;0;;;12;60;;;
"LIVE CATTLE [SLAKTEOKSER OG KYR] - Milching cows melkekyr - B7_1";"stykk";"1";15;0;;;12;60;;;15;0;;;15;0;;;;;;;16;0;;;15;0;;;16;0;;;16;0;;;18;0;;;18;0;;;17;60;;;
"MALT [MALT] - Malt - G2_7";"tønner";"1";3;30;;;3;18;;;3;12;;;3;6;;;2;102;;;3;18;;;3;12;;;;;;;3;12;;;3;12;;;;;;;3;12;;;
"MUTTON [SAUEKJØTT] - Mutton, fresh - B2_1";"kg";"1";;10 4/5;;;;11 2/5;;;;11 1/25;;;;;;;;;;;;18 24/25;;;;17 4/25;;;;15;;;;12 24/25;;;;15;;;;12 3/5;;;;11 1/25;;;
"OAT MEAL [HAVREMEL] - Oatmeal - H4_1";"kg";"100";2;102 3/5;;;2;117 3/5;;;2;117 3/5;;;;;;;;;;;;;;;;;;;;;;;;;;;2;79 23/25;;;2;49 4/5;;;2;42 9/25;;;
"OATS [HAVRE] - Oats - H3_6";"kg";"100";2;18 12/25;;;2;36 24/25;;;2;36 24/25;;;;;;;;;;;;;;;;;;;;;;;3;27 18/25;;;2;92 7/25;;;2;9 6/25;;;1;101 13/25;;;
"OATS [HAVRE] - Oats - H3_7";"tønner";"1";2;0;;;1;114;;;1;108;;;1;105 24/25;;;1;114;;;1;90;;;2;12;;;;;;;;;;;;;;;;;;;;;;;
"PEAS [ERTER] - Peas white - F2_4";"tønner";"1";3;30;;;3;54;;;3;42;;;3;54;;;3;36;;;3;66;;;3;89 1/25;;;4;0;;;4;102;;;3;72;;;3;72;;;3;57;;;
"RAISINS [ROSINER] - Prunes - E6_3";"pund";"1";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;6;;;;;;;;6;;;;;;;;6;;;
"RAISINS [ROSINER] - Raisins - E6_1";"pund";"1";;;;;;;;;;;;;;11 1/25;;;;;;;;;;;;;;;;8 22/25;;;;;;;;9 18/25;;;;9;;;;9 18/25;;;
"RICE [RIS] - Rice Carolina - E8_1";"pund";"1";;11 1/25;;;;10 11/25;;;;;;;;11 1/25;;;;10 11/25;;;;9 24/25;;;;10 11/25;;;;9 24/25;;;;9 12/25;;;;9 6/25;;;;9 12/25;;;;9 6/25;;;
"RYE [RUG] - Baltic - A1_34";"tønner";"1";3;111;;;3;111;;;3;0;;;3;36;;;2;84 24/25;;;2;117 24/25;;;3;51 24/25;;;3;41 1/25;;;3;9;;;3;27 24/25;;;3;59 1/25;;;3;81;;;
"RYE [RUG] - Danish - A1_35";"tønner";"1";3;78;;;3;66;;;3;36;;;2;119 1/25;;;;;;;2;113 1/25;;;3;0;;;3;0;;;2;102;;;2;96;;;3;9 24/25;;;3;48;;;
"RYE [RUG] - Rye, chiefly domestic - A1_33";"tønner";"1";;;;;;;;;3;108;;;2;108;;;;;;;;;;;;;;;;;;;;;;;3;36;;;3;24;;;3;42;;;
"RYE FLOUR [RUGMEL] - Rye flour - A5_2";"skippund";"1";2;15;;;2;7 14/25;;;2;22 14/25;;;;;;;;;;;;;;;;;;;;;;;1;112 14/25;;;1;82 14/25;;;1;105;;;1;67 14/25;;;
"SPICES [KRYDDER] - Ginger - E7_2";"pund";"1";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;14 1/25;;;;;;;;14 1/25;;;
"SPICES [KRYDDER] - Pepper Black - E7_1";"pund";"1";;;;;;;;;;;;;;20 1/25;;;;18 24/25;;;;;;;;;;;;20 1/25;;;;;;;;21;;;;;;;;21;;;
"SPICES [KRYDDER] - Pimento allehånde - E7_3";"pund";"1";;;;;;;;;;;;;;20 1/25;;;;;;;;;;;;;;;;20 1/25;;;;;;;;20 1/25;;;;;;;;20 1/25;;;
"SPIRITS [BRENNEVIN] - Spirits Bordeaux - G1_13";"pott";"1";;;;;;;;;;;;;;36;;;;;;;;;;;;;;;;33 24/25;;;;;;;;36;;;;35 13/25;;;;36;;;
"SPIRITS [BRENNEVIN] - Spirits French - G1_12";"pott";"1";;;;;;;;;;;;;;;;;;21 24/25;;;;21 24/25;;;;;;;;21 24/25;;;;;;;;;;;;;;;;;;;
"SPIRITS [BRENNEVIN] - Spirits Norwegian - G1_11";"pott";"1";;;;;;;;;;11 2/5;;;;11 1/25;;;;11 1/25;;;;;;;;10 4/5;;;;11 1/25;;;;11 1/25;;;;10 4/5;;;;;;;;10 14/25;;;
"STRAW [HALM] - Barley straw - H2_3";"kg";"100";;86 2/5;;;;78 24/25;;;;78 24/25;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;67 17/25;;;;41 2/5;;;
"STRAW [HALM] - Oat straw - H2_2";"kg";"100";;93 24/25;;;;86 2/5;;;;86 2/5;;;;116 13/25;;;;;;;;;;;;;;;;;;;;;;;;;;;;78 24/25;;;;48 21/25;;;
"STRAW [HALM] - Rye straw - H2_1";"kg";"100";;67 17/25;;;;67 17/25;;;;63 21/25;;;;93 24/25;;;;;;;;82 17/25;;;;67 17/25;;;;;;;;56 2/5;;;;45 3/25;;;;56 2/5;;;;33 21/25;;;
"SUGAR [SUKKER] - Sugar yellow Havana - E1_3";"pund";"1";;10 11/25;;;;10 4/5;;;;10 23/25;;;;10 4/5;;;;10 11/25;;;;9 24/25;;;;9 24/25;;;;9 24/25;;;;9 24/25;;;;9 24/25;;;;9 18/25;;;;9 9/25;;;
"SYRUP [SIRUP] - Syrup Danish or German - E3_1";"pund";"1";;6 21/25;;;;6 21/25;;;;6 24/25;;;;6 24/25;;;;6 12/25;;;;6 21/25;;;;6 24/25;;;;6 6/25;;;;6;;;;6;;;;5 22/25;;;;6 6/25;;;
"TALLOW [TALG] - Tallow (city market) - M3_8";"kg";"1";;38 4/25;;;;33 3/25;;;;35 4/25;;;;30 3/25;;;;;;;;;;;;;;;;;;;;;;;;42 3/25;;;;42 3/25;;;;34 2/25;;;
"TEA [TE] - Congou tea average quality - E5_1";"pund";"1";;60 24/25;;;;66 24/25;;;;81 24/25;;;;;;;;75 24/25;;;;;;;;78 24/25;;;;87 24/25;;;;81 24/25;;;;;;;;;;;;;;;
"VEAL [KALVEKJØTT] - Veal, average quality - B3_1";"kg";"1";;17 4/25;;;;;;;;23 4/25;;;;17 1/25;;;;;;;;24 24/25;;;;20 4/25;;;;21 24/25;;;;26 4/25;;;;21 24/25;;;;;;;;;;;
"WHEAT [HVETE] - Foreign, mostly Danish - A3_10";"tønner";"1";7;0;;;7;0;;;6;0;;;5;93;;;;;;;6;0;;;5;105;;;6;30;;;6;30;;;5;105;;;5;30;;;5;42;;;
"WHEAT FLOUR [HVETEMEL] - Flour fine quality, casks - A4_3";"kg";"90";;;;;;;;;;;;;;;;;;;;;;;;;3;37 14/25;;;;;;;2;105;;;2;105;;;;;;;;;;;
Notat;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
