Skipper;Løpenummer;Fartøy;Skipstype;Lester hele;Lester teller;Lester nevner;Kommerse-lest hele;Kommerse-lest teller;Kommerse-lest nevner;Trelast-lest hele;Trelast-lest teller;Trelast-lest nevner;Våger hele;Våger teller;Våger nevner;Hjemmehørende sted;Hjemmehørende land*;Fra sted;Fra land*;Til sted;Til land*;Notat
"Abraham Byewatter";25;;;;;;53;;;69;;;;;;"Sunderland";"England";"Sunderland";"England";;;
"Abraham Gundersen";172;;;;;;15;;;;;;;;;"Drøbak";"Norge";"Slependen";"Norge";;;
"Abraham Gundersen";227;;;;;;15;;;;;;;;;"Drøbak";"Norge";"Christiania";"Norge";;;
"Abraham Gundersen";253;;;;;;15;;;;;;;;;"Drøbak";"Norge";"Christiania";"Norge";;;
"Abraham Gundersen";306;;;;;;15;;;;;;;;;"Drøbak";"Norge";"Christiania";"Norge";;;
"Abraham Larsen";202;;;;;;4;;;;;;;;;"Lister amt";"Norge";"Bergen";"Norge";;;
"Abraham Larsen";404;;;;;;4;;;;;;;;;"Lister amt";"Norge";"Bergen";"Norge";;;
"Albert H. Hanssen";173;;;;;;12;;;;;;;;;"Marstal";"Danmark";"Arendal";"Norge";;;
"Anders Biørnsen";152;;;;;;49;1;2;77;1;2;;;;"Nedenes Len";"Norge";"Leith";"Skottland";;;
"Anders Biørnsen";297;;;;;;49;1;2;77;1;2;;;;"Nedenes Len";"Norge";"Leith";"Skottland";;;
"Anders Biørnsen";408;;;;;;49;1;2;77;1;2;;;;"Nedenes Len";"Norge";"Dysart";"Skottland";;;
"Anders Biørnsen";410;;;;;;49;1;2;77;1;2;;;;"Nedenes Len";"Norge";"Dysart";"Skottland";;;
"Anders Borgen";197;;;;;;;;;;;;;;;"Drammen";"Norge";"Drammen";"Norge";;;"Ingen lester oppgitt."
"Anders Pedersen";111;;;;;;46;;;;;;;;;"København";"Danmark";"Le Havre";"Frankrike";;;
"Anders Steenberg";321;;;;;;10;;;;;;;;;"Køge";"Danmark";"Bergen";"Norge";;;
"Anders Torgrimsen";94;;;;;;35;;;55;;;;;;"Nedenes Len";"Norge";"Newcastle";"England";;;
"Anders Torgrimsen";161;;;;;;35;;;55;;;;;;"Nedenes Len";"Norge";"Newcastle";"England";;;
"Anders Torgrimsen";275;;;;;;35;;;55;;;;;;"Nedenes Len";"Norge";"Leith";"Skottland";;;
"Anders Torgrimsen";357;;;;;;35;;;55;;;;;;"Nedenes Len";"Norge";"Boston";"England";;;
"Anders Torgrimsen";420;;;;;;35;;;55;;;;;;"Nedenes Len";"Norge";"Newcastle";"England";;;
"Anders Torgrimsen";424;;;;;;35;;;55;;;;;;"Nedenes Len";"Norge";"Newcastle";"England";;;
"Andreas Rasmusen";181;;;;;;18;;;;;;;;;"Rudkøbing";"Danmark";"Bergen";"Norge";;;
"Arent Mathiesen";341;;;;;;44;;;69;;;;;;"Nedenes Len";"Norge";"Boston";"England";;;
"Baltzer Nielsen";475;;;;;;8;;;;;;;;;"Kiel";"Tyskland";"Frederikshavn";"Danmark";;;
"Beltzer Nielsen";329;;;;;;8;;;;;;;;;"Kiel";"Tyskland";"Hjørring";"Danmark";;;
"Berent Andersen";226;;;;;;;;;;;;;;;;;;;;;"Ingen andre oppføringer."
"Berent Jacobs Bondrager";54;;;;;;21;;;27;;;;;;"Oude Pekela";"Nederland";"Oude Pekela";"Nederland";;;
"Berent Jacobs Bondrager";276;;;;;;21;;;27;;;;;;"Oude Pekela";"Nederland";"Delfzijl";"Nederland";;;
"Bertel Joensen";489;;;;;;2;;;;;;;;;;;"Arendal";"Norge";;;
"Biørn Cordtsen";79;;;;;;29;;;;;;;;;"Aalborg";"Danmark";"London";"England";;;
"Borthig";460;;;;;;;;;;;;;;;;;;;;;"Ingen andre oppføringer."
"Baads Leylighed";1;;;;;;1;;;;;;;;;;;"Arendal";"Norge";;;
"Baads Leylighed";4;;;;;;2;;;;;;;;;;;"Tønsberg";"Norge";;;
"Baads Leylighed";5;;;;;;;1;2;;;;;;;;;"Kristiansand";"Norge";;;
"Baads Leylighed";7;;;;;;;1;2;;;;;;;;;"Arendal";"Norge";;;
"Baads Leylighed";8;;;;;;;1;2;;;;;;;;;"Kragerø";"Norge";;;
"Baads Leylighed";9;;;;;;;1;2;;;;;;;;;"Arendal";"Norge";;;
"Baads Leylighed";10;;;;;;;1;2;;;;;;;;;"Larvik";"Norge";;;
"Baads Leylighed";12;;;;;;1;;;;;;;;;;;"Arendal";"Norge";;;
"Baads Leylighed";15;;;;;;1;;;;;;;;;;;"Arendal";"Norge";;;
"Baads Leylighed";16;;;;;;;1;2;;;;;;;"Langesund";"Norge";;;;;
"Baads Leylighed";19;;;;;;;1;2;;;;;;;;;"Arendal";"Norge";;;
"Baads Leylighed";20;;;;;;1;1;2;;;;;;;;;"Arendal";"Norge";;;
"Baads Leylighed";29;;;;;;;1;2;;;;;;;;;"Kragerø";"Norge";;;
"Baads Leylighed";30;;;;;;;1;2;;;;;;;;;"Arendal";"Norge";;;
"Baads Leylighed";35;;;;;;1;1;2;;;;;;;;;;;;;
"Baads Leylighed";37;;;;;;;1;2;;;;;;;;;"Christiania";"Norge";;;
"Baads Leylighed";40;;;;;;;1;2;;;;;;;;;"Christiania";"Norge";;;
"Baads Leylighed";60;;;;;;;1;2;;;;;;;;;"Kristiansand";"Norge";;;
"Baads Leylighed";69;;;;;;1;;;;;;;;;;;"Arendal";"Norge";;;
"Baads Leylighed";95;;;;;;;1;2;;;;;;;;;"Christiania";"Norge";;;
"Baads Leylighed";101;;;;;;;1;2;;;;;;;"Arendal";"Norge";;;;;
"Baads Leylighed";124;;;;;;;1;2;;;;;;;;;"Christiania";"Norge";;;
"Baads Leylighed";125;;;;;;;1;2;;;;;;;;;"Christiania";"Norge";;;
"Baads Leylighed";133;;;;;;2;;;;;;;;;"Arendal";"Norge";"Nedenes Len";"Norge";;;
"Baads Leylighed";134;;;;;;;1;2;;;;;;;;;"Arendal";"Norge";;;
"Baads Leylighed";147;;;;;;1;;;;;;;;;;;"Arendal";"Norge";;;
"Baads Leylighed";170;;;;;;;1;2;;;;;;;;;"Arendal";"Norge";;;
"Baads Leylighed";198;;;;;;;1;2;;;;;;;"Risør";"Norge";;;;;
"Baads Leylighed";217;;;;;;;1;2;;;;;;;;;"Langesund";"Norge";;;
"Baads Leylighed";228;;;;;;;1;2;;;;;;;;;"Christiania";"Norge";;;
"Baads Leylighed";233;;;;;;1;;;;;;;;;;;"Arendal";"Norge";;;
"Baads Leylighed";234;;;;;;;1;2;;;;;;;;;"Kristiansand";"Norge";;;
"Baads Leylighed";242;;;;;;1;1;2;;;;;;;;;"Arendal";"Norge";;;
"Baads Leylighed";243;;;;;;;1;2;;;;;;;;;"Larvik";"Norge";;;
"Baads Leylighed";254;;;;;;1;1;2;;;;;;;;;"Arendal";"Norge";;;
"Baads Leylighed";255;;;;;;1;;;;;;;;;;;"Arendal";"Norge";;;
"Baads Leylighed";256;;;;;;;;;1;;;;;;;;"Arendal";"Norge";;;
"Baads Leylighed";265;;;;;;;1;2;;;;;;;;;"Skien";"Norge";;;
"Baads Leylighed";266;;;;;;1;;;;;;;;;;;"Arendal";"Norge";;;
"Baads Leylighed";267;;;;;;;1;2;;;;;;;;;"Arendal";"Norge";;;
"Baads Leylighed";284;;;;;;;1;2;;;;;;;;;"Christiania";"Norge";;;
"Baads Leylighed";288;;;;;;;1;2;;;;;;;;;"Arendal";"Norge";;;
"Baads Leylighed";320;;;;;;;1;2;;;;;;;;;"Christiania";"Norge";;;
"Baads Leylighed";325;;;;;;;1;2;;;;;;;;;"Kristiansand";"Norge";;;
"Baads Leylighed";327;;;;;;2;;;;;;;;;;;"Arendal";"Norge";;;
"Baads Leylighed";334;;;;;;;1;2;;;;;;;;;"Christiania";"Norge";;;
"Baads Leylighed";364;;;;;;;1;2;;;;;;;;;"Arendal";"Norge";;;
"Baads Leylighed";369;;;;;;;1;2;;;;;;;;;"Arendal";"Norge";;;
"Baads Leylighed";371;;;;;;;1;2;;;;;;;;;"Gråten";"Norge";;;
"Baads Leylighed";372;;;;;;;1;2;;;;;;;;;"Christiania";"Norge";;;
"Baads Leylighed";373;;;;;;;1;2;;;;;;;;;"Christiania";"Norge";;;
"Baads Leylighed";377;;;;;;1;;;;;;;;;"Arendal";"Norge";"København";"Danmark";;;
"Baads Leylighed";398;;;;;;1;;;;;;;;;;;"Arendal";"Norge";;;
"Baads Leylighed";399;;;;;;;1;2;;;;;;;"Koster";"Sverige";"Strømstad";"Sverige";;;
"Baads Leylighed";401;;;;;;;1;2;;;;;;;"Langesund";"Norge";"Langesund";"Norge";;;
"Baads Leylighed";412;;;;;;;1;2;;;;;;;;;"Kristiansand";"Norge";;;
"Baads Leylighed";418;;;;;;1;;;;;;;;;;;"Arendal";"Norge";;;
"Baads Leylighed";425;;;;;;;1;2;;;;;;;;;"Arendal";"Norge";;;
"Baads Leylighed";434;;;;;;;1;2;;;;;;;;;"Langesund";"Norge";;;
"Baads Leylighed";438;;;;;;;1;2;;;;;;;;;"Kristiansand";"Norge";;;
"Baads Leylighed";439;;;;;;;1;2;;;;;;;;;"Kragerø";"Norge";;;
"Baads Leylighed";440;;;;;;;1;2;;;;;;;;;"Arendal";"Norge";;;
"Baads Leylighed";442;;;;;;1;;;;;;;;;;;"Kragerø";"Norge";;;
"Baads Leylighed";449;;;;;;;1;2;;;;;;;;;"Langesund";"Norge";;;
"Baads Leylighed";455;;;;;;2;;;;;;;;;;;"Arendal";"Norge";;;
"Baads Leylighed";463;;;;;;;1;2;;;;;;;;;"Kragerø";"Norge";;;
"Baads Leylighed";464;;;;;;1;;;;;;;;;;;"Arendal";"Norge";;;
"Baads Leylighed";467;;;;;;1;;;;;;;;;;;"Arendal";"Norge";;;
"Carl Andersen";450;;;;;;42;1;2;66;;;;;;"Nedenes Len";"Norge";"Leith";"Skottland";;;
"Casserer Kindt";356;;;;;;;;;;;;;;;;;;;;;"Ingen andre oppføringer."
"Casserer Kindt";483;;;;;;;;;;;;;;;;;;;;;"Ingen andre oppføringer."
"Chlemmet Pedersen";380;;;;;;51;1;2;75;;;;;;"Nedenes Len";"Norge";"London";"England";;;
"Christen J: Truslef";328;;;;;;12;;;;;;;;;"Løkken";"Danmark";"Aalborg";"Danmark";;;
"Christen J: Truslew";207;;;;;;12;;;;;;;;;"Løkken";"Danmark";"Hjørring";"Danmark";;;
"Christen Jensen Truslew";3;;;;;;12;;;;;;;;;"Løkken";"Danmark";"Hjørring";"Danmark";;;
"Christen Jensen Truslew";17;;;;;;12;;;;;;;;;"Løkken";"Danmark";"Hjørring";"Danmark";;;
"Christen Muller";99;;;;;;;;;;;;;;;;;;;;;"Ingen andre oppføringer."
"Christen Muller";163;;;;;;;;;;;;;;;;;;;;;"Ingen andre oppføringer."
"Christen Muller";281;;;;;;;;;;;;;;;;;;;;;"Ingen andre oppføringer."
"Christen Muller";358;;;;;;;;;;;;;;;;;;;;;"Ingen andre oppføringer."
"Christen Muller";423;;;;;;;;;;;;;;;;;;;;;"Ingen andre oppføringer."
"Christen Norberg";414;;;;;;86;;;124;;;;;;"Risør";"Norge";"Dublin";"Irland";;;
"Christen Pedersen";167;;;;;;;;;102;1;2;;;;"Nedenes Len";"Norge";"Drammen";"Norge";;;
"Christen Pedersen Møller";34;;;;;;6;;;;;;;;;"Klitmøller";"Danmark";"Thisted";"Danmark";;;
"Christen Wroldsen";159;;;;;;;;;;;;;;;;;;;;;"Ingen andre oppføringer."
"Christian Nicolaiisen";90;;;;;;12;;;;;;;;;"Sakskøbing";"Danmark";"Bergen";"Norge";;;
"Christopher Hansen";400;;;;;;29;1;2;;;;;;;"Nedenes Len";"Norge";"København";"Danmark";;;
"Christopher Poulsen";171;;;;;;42;1;2;66;1;2;;;;"Nedenes Len";"Norge";"Kings Lynn";"England";;;
"Christopher Poulsen";484;;;;;;42;1;2;66;1;2;;;;"Nedenes Len";"Norge";"Kings Lynn";"England";;;
"Claus Cordtsen";62;;;;;;17;;;;;;;;;"Sønderborg";"Danmark";"Kragerø";"Norge";;;
"Cortiz Hansen";86;;;;;;16;;;;;;;;;"Faaborg";"Danmark";"Bergen";"Norge";;;
"Cortiz Hansen";324;;;;;;16;;;;;;;;;"Faaborg";"Danmark";"Bergen";"Norge";;;
"Derk Cornelis Hasewinkel";113;;;;;;19;;;25;;;;;;"Veendam";"Nederland";"London";"England";;;
"Derk Cornelis Hasewinkel";204;;;;;;19;;;25;;;;;;"Veendam";"Nederland";"Delfzijl";"Nederland";;;
"Doje Jans";225;;;;;;28;1;2;37;;;;;;"Gronningen";"Nederland";"Gronningen";"Nederland";;;
"Egbert Jans Plukker";219;;;;;;29;;;37;1;2;;;;"Gronningen";"Nederland";"Gronningen";"Nederland";;;
"Elias Amundsen";102;;;;;;3;1;2;;;;;;;;;"Moss";"Norge";;;
"Ellef Olssen";441;;;;;;36;;;51;;;;;;"Nedenes Len";"Norge";"Leith";"Skottland";;;
"Ellert Nielsen";117;;;;;;10;;;;;;;;;"Bergen";"Norge";"Bergen";"Norge";;;
"Elling Eynersen";482;;;;;;81;;;121;;;;;;"Risør";"Norge";"Amsterdam";"Nederland";;;
"Elling Olssen";56;;;;;;32;;;;;;;;;"Nedenes Len";"Norge";"Aalborg";"Danmark";;;
"Elling Olssen";140;;;;;;32;;;;;;;;;"Nedenes Len";"Norge";"Aalborg";"Danmark";;;
"Elling Olssen";365;;;;;;32;;;;;;;;;"Nedenes Len";"Norge";"Amsterdam";"Nederland";;;
"Elling Olssen";459;;;;;;32;;;;;;;;;"Nedenes Len";"Norge";"Aalborg";"Danmark";;;
"Endre Amundsen";303;;;;;;4;;;;;;;;;"Hvitsten";"Norge";"Moss";"Norge";;;
"Endre Amundsen";384;;;;;;4;;;;;;;;;"Hvitsten";"Norge";"Moss";"Norge";;;
"Engelbreth Olssen";336;;;;;;2;;;;;;;;;"Røyken";"Norge";"Slependen";"Norge";;;
"Erich Birchholm";84;;;;;;17;;;;;;;;;"Nykøbing Mors/Sjælland";"Danmark";"Bergen";"Norge";;;
"Erich C: Birchholm";300;;;;;;17;;;;;;;;;"Nykøbing Mors/Sjælland";"Danmark";"Bergen";"Norge";;;
"Erich Halvorsen";45;;;;;;24;1;2;;;;;;;"Nedenes Len";"Norge";"Horsens";"Danmark";;;
"Erich Halvorsen";142;;;;;;24;1;2;;;;;;;"Nedenes Len";"Norge";"Horsens";"Danmark";;;
"Erich Halvorsen";252;;;;;;24;1;2;;;;;;;"Nedenes Len";"Norge";"Horsens";"Danmark";;;
"Erich Halvorsen";357;;;;;;24;1;2;;;;;;;"Nedenes Len";"Norge";"Horsens";"Danmark";;;
"Erich Halvorsen";419;;;;;;24;1;2;;;;;;;"Nedenes Len";"Norge";"Horsens";"Danmark";;;
"Erich Linstrøm";315;;;;;;38;;;;;;;;;"Stockholm";"Sverige";"Göteborg";"Sverige";;;
"Erland Larsen";110;;;;;;1;;;;;;;;;;;"Drammen";"Norge";;;
"Ernst Madsen";476;;;;;;26;1;2;;;;;;;"Randers";"Danmark";"Randers";"Danmark";;;
"Even Larssen";366;;;;;;2;;;;;;;;;"Slependen";"Norge";"Slependen";"Norge";;;
"Eyner Aasuldsen";249;;;;;;48;1;2;70;;;;;;"Nedenes Len";"Norge";"Vlissingen";"Nederland";;;
"Eyner Aasuldsen";368;;;;;;48;1;2;;;;;;;"Nedenes Len";"Norge";"Wisbech";"England";;;
"Eyner Aasuldsen";466;;;;;;48;1;2;;;;;;;"Nedenes Len";"Norge";"Skælskør";"Danmark";;;
"Friderich Bødtker";487;;;;;;208;1;2;322;;;;;;"Christiania";"Norge";"Portsmouth";"England";;;
"Friderich Bødtker";488;;;;;;208;1;2;322;;;;;;"Christiania";"Norge";"Portsmouth";"England";;;
"Friderich Friderichsen";235;;;;;;7;;;;;;;;;"Kragerø";"Norge";"Slependen";"Norge";;;
"Geert Henrichs";64;;;;;;23;;;29;1;2;;;;"Gronningen";"Nederland";"Harlingen";"Nederland";;;
"Geert Henrick Lurts";236;;;;;;;;;;;;;;;"Veendam";"Nederland";"London";"England";;;"Kommentar under trelast og kommerse lester: ny maalt."
"Geert Oomkes";244;;;;;;21;;;27;;;;;;"Veendam";"Nederland";"Gronningen";"Nederland";;;
"Gerben A: Fraay";41;;;;;;21;;;27;1;2;;;;"Gronningen";"Nederland";"Gronningen";"Nederland";;;
"Gerrit Berens Classen";319;;;;;;20;;;26;;;;;;"Nessmersiel";"Tyskland";"Emden";"Tyskland";;;
"Gerrit Nicolaas";169;;;;;;23;1;2;30;1;2;;;;"Gronningen";"Nederland";"Edam";"Nederland";;;
"Giøde Giødesen";411;;;;;;;1;2;;;;;;;"Koster";"Sverige";"Strømstad";"Sverige";;;
"Gunder Sivertsen";74;;;;;;29;;;;;;;;;"Nedenes Len";"Norge";"Aalborg";"Danmark";;;
"Gunder Sivertsen";146;;;;;;29;;;;;;;;;"Nedenes Len";"Norge";"Kalundborg";"Danmark";;;
"Gunder Sivertsen";247;;;;;;29;;;;;;;;;"Nedenes Len";"Norge";"Aalborg";"Danmark";;;
"Gunder Thorsen";104;;;;;;30;;;;;;;;;"Nedenes Len";"Norge";"Svendborg";"Danmark";;;
"Gunder Thorsen";246;;;;;;30;;;;;;;;;"Nedenes Len";"Norge";"Odense";"Danmark";;;
"Hach Olsen Sam";98;;;;;;135;1;2;202;;;;;;"Larvik";"Norge";"London";"England";;;
"Hans Biørnsen";83;;;;;;23;1;2;;;;;;;"Nedenes Len";"Norge";"Aalborg";"Danmark";;;
"Hans Biørnsen";176;;;;;;23;1;2;;;;;;;"Nedenes Len";"Norge";"Horsens";"Danmark";;;
"Hans Biørnsen";294;;;;;;23;1;2;;;;;;;"Nedenes Len";"Norge";"Aalborg";"Danmark";;;
"Hans Biørnsen";387;;;;;;23;1;2;;;;;;;"Nedenes Len";"Norge";"Aalborg";"Danmark";;;
"Hans Christensen";335;;;;;;2;1;2;;;;;;;"Drøbak";"Norge";"Slependen";"Norge";;;
"Hans Christensen Minor";174;;;;;;14;1;2;;;;;;;"Marstal";"Danmark";"Arendal";"Norge";;;
"Hans Hansen Jappes";375;;;;;;26;1;2;;;;;;;"Emmerlev";"Danmark";"København";"Danmark";;;
"Hans Herlofsen";462;;;;;;;;;;;;;;;;;;;;;"Ingen andre oppføringer."
"Hans J: Brugger";87;;;;;;22;;;;;;;;;"Nykøbing Mors/Sjælland";"Danmark";"Bergen";"Norge";;;
"Hans J: Brygger";309;;;;;;22;;;;;;;;;"Nykøbing Mors/Sjælland";"Danmark";"Bergen";"Norge";;;
"Hans Jacob Ehlert";395;;;;;;9;;;;;;;;;"Flensburg";"Danmark";"Flensburg";"Danmark";;;
"Hans Jacob Ehlerts";18;;;;;;9;;;;;;;;;"Flensburg";"Danmark";"Flensburg";"Danmark";;;
"Hans Jacob Ehlertz";240;;;;;;9;;;;;;;;;"Flensburg";"Danmark";"Flensburg";"Danmark";;;
"Hans Jensen";188;;;;;;16;;;;;;;;;"Mandø";"Danmark";"Ribe";"Danmark";;;
"Hans Jensen";338;;;;;;16;;;;;;;;;"Mandø";"Danmark";"Ribe";"Danmark";;;
"Hans Jensen Rødgaard";406;;;;;;19;1;2;;;;;;;"Fanø";"Danmark";"Varde";"Danmark";;;
"Hansken C: Ocken";76;;;;;;32;1;2;42;;;;;;"Papenburg";"Tyskland";"Edam";"Nederland";;;
"Hansken C: Ocken";182;;;;;;32;1;2;42;;;;;;"Papenburg";"Tyskland";"Edam";"Nederland";;;
"Hans Knudsen";186;;;;;;12;;;;;;;;;"Rudkøbing";"Danmark";"Bergen";"Norge";;;
"Hans Madsen Ibsen";189;;;;;;16;;;;;;;;;"Sønderho";"Danmark";"Tønder";"Danmark";;;
"Hans Madsen Ibsen";269;;;;;;16;;;;;;;;;"Sønderho";"Danmark";"Tønder";"Danmark";;;
"Hans Madsen Ibsen";343;;;;;;16;;;;;;;;;"Sønderho";"Danmark";"Tønder";"Danmark";;;
"Hans Nielsen";129;;;;;;13;;;;;;;;;"Faaborg";"Danmark";"Faaborg";"Danmark";;;
"Hans P: Klebow";2;;;;;;;;;;;;;;;;;;;;;"Ingen andre oppføringer."
"Hans P: Klebow";36;;;;;;;;;;;;;;;"Tromsø";"Norge";;;;;
"Hans Pedersen";49;;;;;;13;1;2;;;;;;;"Kolding";"Danmark";"Arendal";"Norge";;;
"Hans Schlytter";298;;;;;;;;;;;;;;;;;;;;;"Ingen andre oppføringer."
"Hans Schlytter";427;;;;;;;;;;;;;;;;;;;;;"Ingen andre oppføringer."
"Hans Torgrimsen";304;;;;;;15;1;2;;;;;;;"Nedenes Len";"Norge";"Slependen";"Norge";;;
"Hans Tønnesen";231;;;;;;17;1;2;;;;;;;"København";"Danmark";"London";"England";;;
"Harm H: Haaverbolt";287;;;;;;21;;;27;1;2;;;;"Gronningen";"Nederland";"London";"England";;;
"Harm Martins Rosema";289;;;;;;26;;;34;;;;;;"Gronningen";"Nederland";"Amsterdam";"Nederland";;;
"Henrich Alberts Jonker";409;;;;;;21;;;27;;;;;;"Oude Pekela";"Nederland";"Harlingen";"Nederland";;;
"Henrich Carstensen";14;;;;;;;;;;;;;;;;;;;;;"Ingen andre oppføringer."
"Henrich H: Seven";22;;;;;;21;1;2;28;;;;;;"Veendam";"Nederland";"Lemmer";"Nederland";;;
"Henrich Jacobs Dyren";206;;;;;;29;;;38;;;;;;"Oude Pekela";"Nederland";"Amsterdam";"Nederland";;;
"Henrich P: Krøyter";32;;;;;;21;1;2;28;;;;;;"Oude Pekela";"Nederland";"Harlingen";"Nederland";;;
"Henrich Pieters Klatter";215;;;;;;22;;;28;1;2;;;;"Oude Pekela";"Nederland";"Harlingen";"Nederland";;;
"Henrich Spur";89;;;;;;17;1;2;;;;;;;"Vordingborg";"Danmark";"Bergen";"Norge";;;
"Hanschen C: Ocken";283;;;;;;32;1;2;42;;;;;;"Papenburg";"Tyskland";"Edam";"Nederland";;;
"Jacob Arents";237;;;;;;15;;;19;;;;;;"Ostfriesland";"Tyskland";"Emden";"Tyskland";;;
"Jacob Krabbe";322;;;;;;21;1;2;;;;;;;"Sønderborg";"Danmark";"Bergen";"Norge";;;
"Jacob Tostensen";151;;;;;;8;;;;;;;;;"Lister amt";"Norge";"Bergen";"Norge";;;
"Jacob Tostensen";435;;;;;;8;;;;;;;;;"Lister amt";"Norge";"Bergen";"Norge";;;
"Jan Dirks Tikker";77;;;;;;21;;;27;;;;;;"Veendam";"Nederland";"Gronningen";"Nederland";;;
"Jan Dirks Tikker";195;;;;;;21;;;27;;;;;;"Veendam";"Nederland";"Gronningen";"Nederland";;;
"Jan Dirks Tikker";290;;;;;;21;;;27;;;;;;"Veendam";"Nederland";"Gronningen";"Nederland";;;
"Jan Ebben Klum";194;;;;;;34;;;44;;;;;;"Nieuwendam";"Nederland";"Edam";"Nederland";;;
"Jan Elders Svartz";196;;;;;;30;;;39;;;;;;"Gronningen";"Nederland";"Edam";"Nederland";;;
"Jan Elders Zvartz";296;;;;;;30;;;39;;;;;;"Gronningen";"Nederland";"Edam";"Nederland";;;
"Jan Føyn";271;;;;;;29;;;;;;;;;"Sandefjord";"Norge";"Korsør";"Danmark";;;
"Jan Harms Aakster";179;;;;;;61;;;79;1;2;;;;"Harlingen";"Nederland";"Shidam";"Nederland";;;
"Jan Henrich Seven";214;;;;;;26;1;2;34;1;2;;;;"Gronningen";"Nederland";"Harlingen";"Nederland";;;
"Jan Henrich Seven";221;;;;;;26;1;2;34;1;2;;;;"Gronningen";"Nederland";"Harlingen";"Nederland";;;
"Jan Henrich Sewen";342;;;;;;26;1;2;34;1;2;;;;"Gronningen";"Nederland";"Gronningen";"Nederland";;;
"Jan Henrich Sewen";344;;;;;;26;1;2;34;1;2;;;;"Gronningen";"Nederland";"Gronningen";"Nederland";;;
"Jan Jans Zvarts";268;;;;;;23;;;29;1;2;;;;"Sappemeer";"Nederland";"London";"England";;;
"Jan Ottes Boon";183;;;;;;24;1;2;32;;;;;;"Gronningen";"Nederland";"Amsterdam";"Nederland";;;
"Jens Andersen";65;;;;;;32;1;2;;;;;;;"Nedenes Len";"Norge";"Montrose";"Skottland";;;
"Jens Andersen";66;;;;;;32;1;2;;;;;;;"Nedenes Len";"Norge";"Montrose";"Skottland";;;
"Jens Andersen";128;;;;;;32;1;2;;;;;;;"Nedenes Len";"Norge";"Vejle";"Danmark";;;
"Jens Andersen";150;;;;;;32;1;2;;;;;;;"Nedenes Len";"Norge";"Odense";"Danmark";;;
"Jens Andersen";367;;;;;;32;1;2;;;;;;;"Nedenes Len";"Norge";"Odense";"Danmark";;;
"Jens Brandt";44;;;;;;14;;;;;;;;;"Marstal";"Danmark";"Assens";"Danmark";;;
"Jens Christensen";132;;;;;;3;1;2;;;;;;;"Skagen";"Danmark";"Skagen";"Danmark";;;
"Jens Diderichsen";302;;;;;;22;;;;;;;;;"Nakskov";"Danmark";"Bergen";"Norge";;;
"Jens Eldrup";78;;;;;;28;1;2;;;;;;;"Nedenes Len";"Norge";"Horsens";"Danmark";;;
"Jens Eldrup";156;;;;;;28;1;2;;;;;;;"Nedenes Len";"Norge";"Horsens";"Danmark";;;
"Jens Eldrup";264;;;;;;28;1;2;;;;;;;"Nedenes Len";"Norge";"Horsens";"Danmark";;;
"Jens Eldrup";350;;;;;;28;1;2;;;;;;;"Nedenes Len";"Norge";"Horsens";"Danmark";;;
"Jens Eldrup";469;;;;;;28;1;2;;;;;;;"Nedenes Len";"Norge";"Horsens";"Danmark";;;
"Jens Jensen";53;;;;;;30;;;;;;;;;"Nedenes Len";"Norge";"Aalborg";"Danmark";;;
"Jens Jensen";115;;;;;;30;;;;;;;;;"Nedenes Len";"Norge";"Korsør";"Danmark";;;
"Jens Jensen";166;;;;;;30;;;;;;;;;"Nedenes Len";"Norge";"Aalborg";"Danmark";;;
"Jens Jensen";262;;;;;;30;;;;;;;;;"Nedenes Len";"Norge";"Korsør";"Danmark";;;
"Jens Jensen";348;;;;;;30;;;;;;;;;"Nedenes Len";"Norge";"Aalborg";"Danmark";;;
"Jens Jensen";446;;;;;;30;;;;;;;;;"Nedenes Len";"Norge";"Aalborg";"Danmark";;;
"Jens Jensen Fischer";383;;;;;;14;1;2;;;;;;;"Sønderho";"Danmark";"Aalborg";"Danmark";;;
"Jens Jensen Sandøen";213;;;;;;;;;;;;;;;"Nedenes Len";"Norge";"Drammen";"Norge";;;
"Jens Jensen Sandøen";486;;;;;;59;;;92;1;2;;;;"Nedenes Len";"Norge";"Boston";"England";;;
"Jens Knudsen";248;;;;;;52;;;;;;;;;"København";"Danmark";"København";"Danmark";;;
"Jens M: Birkholm";71;;;;;;12;;;;;;;;;"Ærøskøbing";"Danmark";"Ærøskøbing";"Danmark";;;
"Jens Madsen Bøye";148;;;;;;13;1;2;;;;;;;"Marstal";"Danmark";"Kaliningrad";"Russland";;;
"Jens Madsen Bøye";431;;;;;;13;1;2;;;;;;;"Marstal";"Danmark";"Gdansk";"Polen";;;
"Jens Madsen Bøye";436;;;;;;;;;;;;;;;;;;;;;"Ingen andre oppføringer."
"Jens Mathiesen";38;;;;;;12;;;;;;;;;"Sønderho";"Danmark";"Sønderho";"Danmark";;;
"Jens Mathiesen";191;;;;;;12;;;;;;;;;"Sønderho";"Danmark";"Ribe";"Danmark";;;
"Jens Mathiesen";308;;;;;;12;;;;;;;;;"Sønderho";"Danmark";"Tønder";"Danmark";;;
"Jens Matsen";91;;;;;;22;;;;;;;;;"Nykøbing Mors/Sjælland";"Danmark";"Bergen";"Norge";;;
"Jens Matsen Bøye";59;;;;;;13;1;2;;;;;;;"Marstal";"Danmark";"Gdansk";"Polen";;;
"Jens Matsen Bøye";81;;;;;;;;;;;;;;;;;;;;;"Ingen andre oppføringer."
