Vare;Enhet;Mengde;"1803-01-01";;"1803-01-31";;"1803-02-01";;"1803-02-28";;"1803-03-01";;"1803-03-31";;"1803-04-01";;"1803-04-30";;"1803-05-01";;"1803-05-31";;"1803-06-01";;"1803-06-30";;"1803-07-01";;"1803-07-31";;"1803-08-01";;"1803-08-31";;"1803-09-01";;"1803-09-30";;"1803-10-01";;"1803-10-31";;"1803-11-01";;"1803-11-30";;"1803-12-01";;"1803-12-31";;Notat
"BARLEY [BYGG] - Danish Heavy - A2_1";"tønner";"1";5;72;;;5;72;;;6;0;;;5;24;;;5;24;;;5;24;;;4;79 17/25;;;4;31 17/25;;;4;64 8/25;;;4;72;;;5;0;;;5;0;;;
"BARLEY [BYGG] - Danish Light - A2_3";"tønner";"1";;;;;;;;;4;79 17/25;;;4;48;;;4;48;;;;;;;4;0;;;3;31 17/25;;;;;;;;;;;;;;;;;;;
"BARLEY [BYGG] - Danish Medium - A2_2";"tønner";"1";5;48;;;5;48;;;5;72;;;4;72;;;5;0;;;4;72;;;4;31 17/25;;;3;72;;;4;31 17/25;;;4;31 17/25;;;4;48;;;4;48;;;
"BARLEY [BYGG] - Mecklenburg or Polish - A2_4";"tønner";"1";;;;;;;;;;;;;;;;;;;;;5;0;;;5;0;;;;;;;;;;;;;;;;;;;;;;;
"BARLEY FLOUR and GRITS [BYGGMEL & GRYN] - Pearl barley Gryn - A6_4";"tønner";"1";;;;;;;;;11;0;;;9;0;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"FISH OIL [TRAN] - Bright blank - M1_3";"tønner";"1";;;;;;;;;;;;;;;;;;;;;;;;;27;48;;;27;48;;;28;0;;;28;0;;;;;;;;;;;
"FISH OIL [TRAN] - Bright Nordlandskurant blank - M1_4";"tønner";"1";;;;;;;;;;;;;;;;;24;48;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"FISH OIL [TRAN] - Brown brun - M1_1";"tønner";"1";27;48;;;27;48;;;27;48;;;27;0;;;27;48;;;;;;;26;0;;;25;48;;;25;24;;;25;0;;;25;0;;;24;48;;;
"FISH OIL [TRAN] - Brown Nordlandskurant brun - M1_2";"tønner";"1";;;;;;;;;;;;;;;;;24;0;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"GOATSKIN [GEITESKINN] - Buckskin large Nordland Nordlandsk bukkeskinn - I4_1";"pund";"1";;;;;;;;;;;;;;;;;;;;;;;;;;28 4/125;;;;;;;;;;;;;;;;;;;;;;;
"HEMP [HAMP] - Hemp Riga seconds - L5_1";"våger";"1";4;48;;;4;48;;;4;64 8/25;;;4;64 8/25;;;4;64 8/25;;;4;79 17/25;;;5;24;;;5;24;;;5;48;;;5;48;;;5;48;;;5;48;;;
"HEMP [HAMP] - Hemp St Petersburg seconds - L5_3";"våger";"1";4;31 17/25;;;4;31 17/25;;;4;48;;;4;48;;;4;48;;;4;64 8/25;;;5;0;;;5;0;;;5;24;;;5;24;;;5;24;;;5;24;;;
"HERRING [SILD] - Herring (Norland) C Nordlandssild - D5_14";"tønner";"1";;;;;;;;;;;;;;;;;4;0;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"HERRING [SILD] - Herring (Norland) K Nordlandssild - D5_13";"tønner";"1";;;;;;;;;;;;;;;;;5;48;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"HERRING [SILD] - Norland Herring K Nordlandssild - D5_4";"tønner";"1";;;;;;;;;;;;;;;;;;;;;;;;;6;0;;;;;;;;;;;;;;;;;;;;;;;
"HERRING [SILD] - Norland Herring M Nordlandssild - D5_5";"tønner";"1";;;;;;;;;;;;;;;;;;;;;;;;;4;0;;;;;;;;;;;;;;;;;;;;;;;
"HERRING [SILD] - Summer herring K sommersild - D5_1";"tønner";"1";9;0;;;9;0;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"HERRING [SILD] - Summer herring Norland K sommersild - D5_7";"tønner";"1";9;0;;;9;0;;;;;;;;;;;;;;;;;;;6;0;;;;;;;;;;;;;;;;;;;;;;;
"HERRING [SILD] - Summer herring Norland M sommersild - D5_8";"tønner";"1";;;;;;;;;;;;;;;;;;;;;;;;;4;0;;;;;;;;;;;;;;;;;;;;;;;
"IRON [JERN] - Iron Norwegian - N1_1";"våger";"1";2;0;;;2;0;;;2;0;;;2;0;;;2;0;;;2;0;;;2;0;;;2;0;;;2;0;;;2;0;;;2;0;;;2;0;;;
"LINEN GOODS [LINVARER] - Linen cloth klaverduk - L7_4";"stykk";"1";14;0;;;14;0;;;14;0;;;14;0;;;14;0;;;14;0;;;14;0;;;15;0;;;15;0;;;15;0;;;15;0;;;17;0;;;
"LINEN GOODS [LINVARER] - Sailcloth St Petersburg seilduk - L7_1";"stykk";"1";24;0;;;24;0;;;24;0;;;24;0;;;24;0;;;24;0;;;24;0;;;24;0;;;25;0;;;25;0;;;25;0;;;28;0;;;
"MALT [MALT] - Malt Danish Jutland - G2_3";"tønner";"1";4;0;;;4;0;;;4;0;;;3;48;;;3;31 17/25;;;;;;;;;;;3;0;;;;;;;;;;;;;;;;;;;
"MALT [MALT] - Malt Danish Zealand - G2_4";"tønner";"1";;;;;;;;;;;;;;;;;;;;;;;;;4;0;;;;;;;;;;;;;;;;;;;;;;;
"MALT [MALT] - Malt Rostock - G2_1";"tønner";"1";4;72;;;4;72;;;4;72;;;;;;;4;48;;;4;48;;;4;48;;;4;48;;;4;24;;;4;48;;;4;72;;;5;0;;;
"OATS [HAVRE] - Oats Danish - H3_1";"tønner";"1";3;31 17/25;;;3;64 8/25;;;3;79 17/25;;;3;31 17/25;;;3;72;;;3;48;;;3;31 17/25;;;3;16 8/25;;;3;16 8/25;;;2;79 17/25;;;3;16 8/25;;;3;16 8/25;;;
"PEAS [ERTER] - Peas Baltic - F2_2";"tønner";"1";8;0;;;;;;;;;;;;;;;7;0;;;7;0;;;;;;;5;48;;;;;;;;;;;;;;;;;;;
"PEAS [ERTER] - Peas Danish - F2_1";"tønner";"1";7;0;;;7;0;;;7;0;;;5;48;;;6;48;;;6;0;;;5;48;;;5;0;;;5;48;;;5;72;;;6;0;;;6;0;;;
"ROE [ROGN] - Roe - D7_4";"tønner";"1";;;;;;;;;;;;;;;;;8;0;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"ROE [ROGN] - Roe unspecified (until 1863), thereafter prime - D7_1";"tønner";"1";;;;;;;;;;;;;;;;;;;;;;;;;9;0;;;;;;;;;;;;;;;;;;;;;;;
"RYE [RUG] - Archangel - A1_7";"tønner";"1";;;;;;;;;7;0;;;7;0;;;;;;;;;;;;;;;;;;;5;48;;;;;;;;;;;;;;;
"RYE [RUG] - Danish (before 1803 Zealand) - A1_3";"tønner";"1";;;;;6;48;;;6;48;;;6;0;;;6;0;;;5;48;;;5;24;;;5;0;;;;;;;5;0;;;;;;;;;;;
"RYE [RUG] - Danzig & Königsberg - A1_1";"tønner";"1";7;48;;;7;48;;;7;48;;;7;24;;;7;0;;;6;24;;;6;0;;;6;0;;;5;48;;;5;48;;;6;24;;;6;24;;;
"SALT [SALT] - Eiland (Mediterranean) - P1_3";"tønner";"1";;;;;2;16 8/25;;;;;;;2;16 8/25;;;2;16 8/25;;;;;;;2;79 17/25;;;3;0;;;2;79 17/25;;;2;79 17/25;;;3;24;;;3;48;;;
"SALT [SALT] - French - P1_5";"tønner";"1";1;79 17/25;;;1;79 17/25;;;2;0;;;1;79 17/25;;;1;79 17/25;;;2;0;;;2;48;;;2;48;;;1;79 17/25;;;1;79 17/25;;;1;79 17/25;;;1;84;;;
"SALT [SALT] - St Ubes (Setubal) - P1_1";"tønner";"1";2;16 8/25;;;2;16 8/25;;;2;16 8/25;;;;;;;;;;;;;;;;;;;2;79 17/25;;;;;;;;;;;;;;;;;;;
"SPIRITS [BRENNEVIN] - Grain spirits Altona - G1_1";"tønner";"1";22;0;;;22;48;;;23;48;;;23;0;;;23;0;;;23;0;;;24;0;;;26;0;;;26;0;;;26;0;;;26;0;;;26;0;;;
"SPIRITS [BRENNEVIN] - Grain spirits Flensburg - G1_2";"tønner";"1";;;;;;;;;;;;;;;;;;;;;26;0;;;26;0;;;;;;;29;0;;;;;;;;;;;;;;;
"SPIRITS [BRENNEVIN] - Wine Bordeaux red - G1_19";"oksehoder";"1";60;0;;;60;0;;;60;0;;;60;0;;;60;0;;;60;0;;;60;0;;;60;0;;;60;0;;;60;0;;;60;0;;;60;0;;;
"SPIRITS [BRENNEVIN] - Wine white - G1_20";"oksehoder";"1";50;0;;;50;0;;;50;0;;;50;0;;;50;0;;;50;0;;;50;0;;;50;0;;;50;0;;;50;0;;;50;0;;;50;0;;;
"SPLIT, SALTED AND DRIED COD [KLIPPFISK] - Klippfisk Lofoten - D1_1";"våger";"1";2;16 8/25;;;2;0;;;2;16 8/25;;;;;;;;;;;;;;;;;;;2;24;;;2;24;;;2;40 8/25;;;2;55 17/25;;;3;0;;;
"SPLIT, SALTED AND DRIED COD [KLIPPFISK] - Klippfisk unspecified - D1_4";"våger";"1";;;;;;;;;;;;;;;;;1;64 8/25;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"STOCKFISH:POLLOCK [TØRRFISK: SEI] - Middelsei (middling) - D4_6";"våger";"1";;;;;;;;;;;;;;;;;;72;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"STOCKFISH:POLLOCK [TØRRFISK: SEI] - Småsei (small) - D4_4";"våger";"1";;79 17/25;;;;79 17/25;;;;79 17/25;;;;79 17/25;;;;79 17/25;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"STOCKFISH:POLLOCK [TØRRFISK: SEI] - Småsei (small) - D4_7";"våger";"1";;;;;;;;;;;;;;;;;;72;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"STOCKFISH:POLLOCK [TØRRFISK: SEI] - Storsei (large) - D4_5";"våger";"1";;;;;;;;;;;;;;;;;;79 17/25;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"STOCKFISH:POLLOCK [TØRRFISK: SEI] - Storsei Nordland (large) - D4_1";"våger";"1";1;0;;;1;0;;;1;0;;;1;0;;;1;0;;;;;;;;;;;1;4 4/125;;;1;7 121/125;;;1;16 8/25;;;1;24;;;1;40 8/25;;;
"STOCKFISH:RAW CUT [TØRRFISK: ROTSKJÆR] - Blanke bromser - D3_12";"våger";"1";1;48;;;1;48;;;1;48;;;1;48;;;1;48;;;;;;;;;;;;;;;;;;;1;72;;;;;;;;;;;
"STOCKFISH:RAW CUT [TØRRFISK: ROTSKJÆR] - Blanke lenger - D3_13";"våger";"1";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;3;31 17/25;;;3;48;;;3;48;;;
"STOCKFISH:RAW CUT [TØRRFISK: ROTSKJÆR] - Gemeinlenger - D3_5";"våger";"1";1;0;;;1;0;;;1;0;;;1;0;;;1;0;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"STOCKFISH:RAW CUT [TØRRFISK: ROTSKJÆR] - Höcherfisk hollender - D3_9";"våger";"1";1;72;;;1;72;;;1;72;;;1;72;;;1;72;;;;;;;;;;;;;;;;;;;1;72;;;2;0;;;2;0;;;
"STOCKFISH:RAW CUT [TØRRFISK: ROTSKJÆR] - Lenger - D3_20";"våger";"1";;;;;;;;;;;;;;;;;1;79 17/25;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"STOCKFISH:RAW CUT [TØRRFISK: ROTSKJÆR] - Losfisk Hamburg - D3_15";"våger";"1";1;55 17/25;;;1;55 17/25;;;1;55 17/25;;;1;55 17/25;;;1;55 17/25;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"STOCKFISH:RAW CUT [TØRRFISK: ROTSKJÆR] - Losfisk lübsk - D3_14";"våger";"1";1;88 8/25;;;1;88 8/25;;;1;88 8/25;;;1;88 8/25;;;1;88 8/25;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"STOCKFISH:RAW CUT [TØRRFISK: ROTSKJÆR] - Middelfisk Hamburg - D3_16";"våger";"1";1;24;;;1;24;;;1;24;;;1;24;;;1;24;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"STOCKFISH:RAW CUT [TØRRFISK: ROTSKJÆR] - Rotskjær - D3_19";"våger";"1";;;;;;;;;;;;;;;;;1;40 8/25;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"STOCKFISH:RAW CUT [TØRRFISK: ROTSKJÆR] - Skrulenger - D3_6";"våger";"1";1;24;;;1;24;;;1;24;;;1;24;;;1;24;;;;;;;;;;;;;;;;;;;1;48;;;1;55 17/25;;;1;55 17/25;;;
"STOCKFISH:RAW CUT [TØRRFISK: ROTSKJÆR] - Wecherfisk hollender - D3_7";"våger";"1";1;72;;;1;72;;;1;72;;;1;72;;;1;72;;;;;;;;;;;1;72;;;1;72;;;1;76 4/125;;;2;7 17/25;;;2;7 17/25;;;
"STOCKFISH:RAW CUT [TØRRFISK: ROTSKJÆR] - Zartfisk dansk - D3_10";"våger";"1";1;48;;;1;48;;;1;48;;;1;48;;;1;48;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"STOCKFISH:RAW CUT [TØRRFISK: ROTSKJÆR] - Zartfisk hollender - D3_1";"våger";"1";1;79 17/25;;;1;79 17/25;;;1;79 17/25;;;1;79 17/25;;;1;79 17/25;;;;;;;;;;;1;79 17/25;;;1;88 8/25;;;2;0;;;2;40 8/25;;;2;40 8/25;;;
"STOCKFISH:RAW CUT [TØRRFISK: ROTSKJÆR] - Zartfisk lübsk - D3_11";"våger";"1";1;88 8/25;;;1;88 8/25;;;1;88 8/25;;;1;88 8/25;;;1;88 8/25;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"STOCKFISH:RAW CUT [TØRRFISK: ROTSKJÆR] - Zartlenger large - D3_3";"våger";"1";2;31 17/25;;;2;31 17/25;;;2;31 17/25;;;2;31 17/25;;;2;31 17/25;;;;;;;;;;;;;;;;;;;3;0;;;3;16 8/25;;;3;16 8/25;;;
"STOCKFISH:RAW CUT [TØRRFISK: ROTSKJÆR] - Zartlenger small - D3_2";"våger";"1";2;0;;;2;0;;;2;0;;;2;0;;;2;0;;;;;;;;;;;;;;;;;;;2;72;;;2;72;;;2;72;;;
"STOCKFISH:ROUNDFISH [TØRRFISK:RUNDFISK] - Bremer - D2_2";"våger";"1";1;43 121/125;;;1;43 121/125;;;1;43 121/125;;;1;43 121/125;;;1;52 4/125;;;;;;;1;76 4/125;;;1;76 4/125;;;1;79 121/125;;;1;91 121/125;;;2;55 17/25;;;2;72;;;
"STOCKFISH:ROUNDFISH [TØRRFISK:RUNDFISK] - Hollender almindelig - D2_1";"våger";"1";1;43 121/125;;;1;43 121/125;;;1;43 121/125;;;1;43 121/125;;;1;52 4/125;;;;;;;1;76 4/125;;;1;76 4/125;;;1;79 121/125;;;1;91 121/125;;;2;55 17/25;;;2;72;;;
"STOCKFISH:ROUNDFISH [TØRRFISK:RUNDFISK] - Runde bromser Nordlandskurant - D2_19";"våger";"1";;;;;;;;;;;;;;;;;;48;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"STOCKFISH:ROUNDFISH [TØRRFISK:RUNDFISK] - Rundfisk Nordlandskurant - D2_11";"våger";"1";;;;;;;;;;;;;;;;;1;40 8/25;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"STOCKFISH:ROUNDFISH [TØRRFISK:RUNDFISK] - Titling Bremer - D2_13";"våger";"1";;;;;;;;;;;;;;;;;;;;;;;;;1;31 17/25;;;1;31 17/25;;;1;31 17/25;;;1;55 121/125;;;;;;;;;;;
"STOCKFISH:ROUNDFISH [TØRRFISK:RUNDFISK] - Titling Hollender - D2_12";"våger";"1";;;;;;;;;;;;;;;;;;;;;;;;;1;64 8/25;;;1;64 8/25;;;1;64 8/25;;;1;72;;;;;;;;;;;
"STOCKFISH:ROUNDFISH [TØRRFISK:RUNDFISK] - Titling Nordlandskurant - D2_17";"våger";"1";;;;;;;;;;;;;;;;;1;31 17/25;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"TOBACCO [TOBAKK] - One pund from tobacco chest - G3_4";"pund";"1";;15 117/125;;;;15 117/125;;;;15 117/125;;;;15 117/125;;;;15 117/125;;;;15 117/125;;;;15 117/125;;;;;;;;;;;;;;;;;;;;;;;
"TOBACCO [TOBAKK] - Tobacco European - G3_3";"våger";"1";2;31 17/25;;;2;31 17/25;;;2;31 17/25;;;2;31 17/25;;;2;31 17/25;;;2;31 17/25;;;2;31 17/25;;;;;;;;;;;;;;;;;;;;;;;
"TOBACCO [TOBAKK] - Tobacco Virginia leaf brown - G3_1";"våger";"1";6;0;;;6;0;;;6;0;;;6;0;;;6;0;;;6;48;;;6;48;;;6;0;;;10;0;;;10;0;;;;;;;;;;;
"WHEAT [HVETE] - Danish - A3_1";"tønner";"1";;;;;;;;;9;24;;;8;0;;;8;0;;;8;0;;;8;0;;;7;48;;;8;0;;;6;48;;;6;48;;;7;0;;;
"WHEAT [HVETE] - Danzig & Königsberg - A3_2";"tønner";"1";11;48;;;11;48;;;11;48;;;;;;;10;48;;;10;0;;;10;0;;;10;0;;;9;0;;;8;48;;;9;0;;;8;48;;;
"WHEAT [HVETE] - Mecklenburg & Pomerania - A3_3";"tønner";"1";9;48;;;10;0;;;;;;;;;;;9;0;;;9;0;;;9;0;;;8;0;;;9;31 17/25;;;;;;;;;;;;;;;
Notat;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
