Vare;Enhet;Mengde;"1714-01-01";;"1714-01-31";;"1714-03-01";;"1714-03-31";;"1714-09-01";;"1714-09-30";;"1714-10-01";;"1714-10-31";;"1714-11-01";;"1714-11-30";;"1714-12-01";;"1714-12-31";;Notat
"Bygg";"tønner";"1";1;56;;;1;56;;;1;72;;;2;0;;;2;24;;;2;48;;;
"Erter";"tønner";"1";3;0;;;2;48;;;2;48;;;2;48;;;2;48;;;2;48;;;
"Flesk";"skippund";"1";16;0;;;15;0;;;;;;;;;;;;;;;;;;;
"Havre, norsk";"tønner";"1";1;0;;;1;0;;;1;36;;;1;36;;;1;40;;;1;48;;;
"Hvete, norsk";"tønner";"1";4;0;;;4;0;;;4;48;;;4;48;;;4;72;;;4;72;;;
"Malt";"tønner";"1";1;60;;;1;64;;;1;84;;;2;22;;;2;32;;;2;72;;;
"Rug, dantzig";"tønner";"1";2;48;;;2;48;;;2;72;;;3;0;;;3;16;;;;;;;
"Rug, jydsk";"tønner";"1";2;16;;;2;16;;;2;48;;;2;64;;;2;72;;;3;0;;;
"Smør";"quarter";"1";4;24;;;4;48;;;;;;;;;;;;;;;;;;;
Notat;;;;;;;;;;;;;;;;;;;;;;;;;;;;
