Vare;Enhet;Mengde;"1714-07-01";;"1714-07-31";;"1714-08-01";;"1714-08-31";;"1714-09-01";;"1714-09-30";;"1714-10-01";;"1714-10-31";;"1714-11-01";;"1714-11-30";;Notat
"Bygg";"tønner";"1";1;72;2;0;1;48;1;72;1;48;1;72;1;48;1;72;1;72;2;0;
"Erter";"tønner";"1";3;0;3;24;3;0;;;3;0;;;3;0;;;3;24;3;48;
"Flesk";"bismerpund";"1";;72;;;;72;;;;72;;;;72;;;;72;;;
"Havre";"tønner";"1";1;0;1;24;1;0;;;1;0;;;1;0;;;1;0;1;8;
"Kjøtt, tørket";"bismerpund";"1";;48;;;;48;;;;48;;;;48;;;1;48;;;
"Malt";"tønner";"1";2;0;2;24;1;72;2;0;1;72;2;0;1;72;2;0;2;0;2;24;
"Rug";"tønner";"1";2;24;2;48;2;0;2;24;2;0;2;24;2;0;2;24;2;24;2;48;
"Sild";"tønner";"1";5;72;6;0;5;48;5;72;5;48;5;72;5;48;5;72;5;48;5;72;
"Smør";"bismerpund";"1";1;12;;;1;12;;;1;12;;;1;12;1;41;1;16;;;
"Talg";"bismerpund";"1";1;12;;;1;0;;;1;0;;;1;0;1;32;1;0;;;
"Torsk";"tønner";"1";4;0;4;48;4;0;4;24;4;0;4;24;4;0;4;24;4;0;4;24;
"Tørrfisk";"bismerpund";"1";;48;;;;48;;;;48;;;;48;;;;48;;;
Notat;;;;;;;;;;;;;;;;;;;;;;;;
