Vare;Enhet;Mengde;"1827-01-01";;"1827-01-31";;"1827-02-01";;"1827-02-28";;"1827-03-01";;"1827-03-31";;"1827-04-01";;"1827-04-30";;"1827-05-01";;"1827-05-31";;"1827-06-01";;"1827-06-30";;"1827-07-01";;"1827-07-31";;"1827-08-01";;"1827-08-31";;"1827-09-01";;"1827-09-30";;"1827-10-01";;"1827-10-31";;"1827-11-01";;"1827-11-30";;"1827-12-01";;"1827-12-31";;Notat
"BARLEY [BYGG] - Danish Heavy - A2_1";"tønner";"1";4;0;;;3;108;;;4;0;;;4;0;;;4;0;;;3;48;;;3;72;;;3;72;;;2;72;;;2;72;;;2;72;;;2;84;;;
"BARLEY [BYGG] - Danish Medium - A2_2";"tønner";"1";3;108;;;3;72;;;3;96;;;3;96;;;3;72;;;3;36;;;3;48;;;3;60;;;2;24;;;2;24;;;2;24;;;2;30;;;
"BARLEY FLOUR and GRITS [BYGGMEL & GRYN] - Barley flour Byggmel - A6_1";"tønner";"1";;;;;;;;;;;;;;;;;5;72;;;;;;;;;;;5;24;;;;;;;;;;;;;;;;;;;
"BARLEY FLOUR and GRITS [BYGGMEL & GRYN] - Pearl barley Gryn - A6_3";"tønner";"1";;;;;;;;;;;;;;;;;10;0;;;;;;;;;;;10;0;;;;;;;;;;;;;;;;;;;
"BARLEY FLOUR and GRITS [BYGGMEL & GRYN] - Pearl barley Gryn - A6_4";"tønner";"1";;;;;10;0;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"BRICKS AND TILES [MURSTEN, TAKSTEN] - Lime - P6_1";"tønner";"1";;;;;;;;;;;;;;;;;1;0;;;;;;;;;;;1;0;;;;;;;;;;;;;;;;;;;
"BUTTER [SMOR] - Butter - C1_2";"mark";"1";;;;;;;;;;;;;;;;;;8 1/25;;;;;;;;;;;;9 24/25;;;;;;;;;;;;;;;;;;;
"FISH OIL [TRAN] - Bright blank - M1_3";"tønner";"1";11;90;;;12;0;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"FISH OIL [TRAN] - Bright brown Nordlandskurant brunblank - M1_6";"tønner";"1";;;;;;;;;;;;;;;;;9;30;;;;;;;;;;;9;30;;;;;;;;;;;;;;;;;;;
"FISH OIL [TRAN] - Bright Nordlandskurant blank - M1_4";"tønner";"1";;;;;;;;;;;;;;;;;10;0;;;;;;;;;;;12;60;;;;;;;;;;;;;;;;;;;
"FISH OIL [TRAN] - Brown brun - M1_1";"tønner";"1";9;0;;;9;36;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"FISH OIL [TRAN] - Brown Nordlandskurant brun - M1_2";"tønner";"1";;;;;;;;;;;;;;;;;8;60;;;;;;;;;;;8;72;;;;;;;;;;;;;;;;;;;
"GOATSKIN [GEITESKINN] - Buckskin large interior innlandsk bukkeskinn - I4_3";"pund";"1";;11 1/25;;;;11 1/25;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"GOATSKIN [GEITESKINN] - Buckskin large Nordlandskurant Nordlandsk bukkeskinn - I4_5";"pund";"1";;;;;;;;;;;;;;;;;;12;;;;;;;;;;;;12;;;;;;;;;;;;;;;;;;;
"GOATSKIN [GEITESKINN] - Buckskin small Nordlandskurant Nordlandsk bukkeskinn - I4_6";"pund";"1";;;;;;;;;;;;;;;;;;6;;;;;;;;;;;;6;;;;;;;;;;;;;;;;;;;
"GOATSKIN [GEITESKINN] - Goatskin Nordlandskurant geiteskinn - I4_12";"pund";"1";;;;;;;;;;;;;;;;;;36;;;;;;;;;;;;36;;;;;;;;;;;;;;;;;;;
"HEMP [HAMP] - Hemp Nordlandskurant - L5_7";"våger";"1";;;;;;;;;;;;;;;;;4;80 2/5;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"HEMP [HAMP] - Hemp Nordlandskurant - L5_8";"mark";"1";;;;;;;;;;;;;;;;;;7 11/25;;;;;;;;;;;;8 1/25;;;;;;;;;;;;;;;;;;;
"HEMP [HAMP] - Hemp Riga seconds - L5_1";"våger";"1";3;96;;;4;0;;;;;;;;;;;3;96;;;;;;;;;;;4;0;;;;;;;;;;;4;84;;;;;;;
"HEMP [HAMP] - Hemp St Petersburg seconds - L5_3";"våger";"1";3;36;;;3;96;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"HERRING [SILD] - Herring (Norland) K Nordlandssild - D5_13";"tønner";"1";;;;;;;;;;;;;;;;;5;0;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"IRON [JERN] - Iron Norwegian - N1_1";"våger";"1";1;72;;;1;72;;;;;;;;;;;1;72;;;;;;;;;;;;;;;;;;;;;;;1;90;;;;;;;
"LINEN GOODS [LINVARER] - Canvas (hessian) Nordlandskurant strielerret - L7_6";"alen";"1";;;;;;;;;;;;;;;;;;15 24/25;;;;;;;;;;;;15 24/25;;;;;;;;;;;;;;;;;;;
"LINEN GOODS [LINVARER] - Canvas (linen) Nordlandskurant linlerret - L7_7";"alen";"1";;;;;;;;;;;;;;;;;;20 1/25;;;;;;;;;;;;20 1/25;;;;;;;;;;;;;;;;;;;
"LINEN GOODS [LINVARER] - Linen cloth klaverduk - L7_4";"stykk";"1";;;;;8;60;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"LINEN GOODS [LINVARER] - Linen cloth Nordlandskurant klaverduk - L7_5";"alen";"1";;;;;;;;;;;;;;;;;;24;;;;;;;;;;;;24;;;;;;;;;;;;;;;;;;;
"LINEN GOODS [LINVARER] - Sailcloth St Petersburg seilduk - L7_1";"stykk";"1";;;;;19;60;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"LINES & ROPES [SNØRER & TAUVERK] - Fishline snører - L9_1";"dusin";"1";;;;;;;;;;;;;;;;;1;72;;;;;;;;;;;1;84;;;;;;;;;;;;;;;;;;;
"LINES & ROPES [SNØRER & TAUVERK] - Fishnet thread fiskegarnstråd - L9_3";"mark";"1";;;;;;;;;;;;;;;;;;15 24/25;;;;;;;;;;;;20 1/25;;;;;;;;;;;;;;;;;;;
"LINES & ROPES [SNØRER & TAUVERK] - Fish rope kaler - L9_2";"mark";"1";;;;;;;;;;;;;;;;;;9;;;;;;;;;;;;9 12/25;;;;;;;;;;;;;;;;;;;
"MALT [MALT] - Malt Copenhagen brewery - G2_5";"tønner";"1";;;;;4;90;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"MALT [MALT] - Malt Pommerania - G2_2";"tønner";"1";4;0;;;3;72;;;3;96;;;3;96;;;;;;;3;48;;;3;48;;;3;60;;;2;96;;;2;96;;;2;96;;;3;0;;;
"MALT [MALT] - Malt Rostock - G2_1";"tønner";"1";4;48;;;4;0;;;4;24;;;4;24;;;4;24;;;4;0;;;4;0;;;4;0;;;3;60;;;3;60;;;3;60;;;3;96;;;
"OATS [HAVRE] - Oats Baltic - H3_3";"tønner";"1";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;2;48;;;2;48;;;2;48;;;2;24;;;
"OATS [HAVRE] - Oats Danish - H3_1";"tønner";"1";2;60;;;2;60;;;2;72;;;2;72;;;2;60;;;2;72;;;2;72;;;2;72;;;2;24;;;2;24;;;2;24;;;2;0;;;
"OATS [HAVRE] - Oats Nordlandskurant - H3_5";"tønner";"1";;;;;;;;;;;;;;;;;3;48;;;;;;;;;;;3;48;;;;;;;;;;;;;;;;;;;
"PEAS [ERTER] - Peas Baltic - F2_2";"tønner";"1";6;0;;;6;0;;;;;;;;;;;;;;;;;;;5;42;;;5;0;;;4;60;;;4;60;;;4;60;;;6;60;;;
"PEAS [ERTER] - Peas Danish - F2_1";"tønner";"1";;;;;;;;;6;0;;;6;0;;;;;;;4;60;;;4;66;;;4;60;;;4;0;;;4;0;;;4;0;;;4;30;;;
"PEAS [ERTER] - Peas unspecified Nordlandskurant - F2_3";"tønner";"1";;;;;;;;;;;;;;;;;7;0;;;;;;;;;;;7;0;;;;;;;;;;;;;;;;;;;
"ROE [ROGN] - Roe - D7_4";"tønner";"1";;;;;;;;;;;;;;;;;2;96;;;;;;;;;;;2;96;;;;;;;;;;;;;;;;;;;
"RYE [RUG] - Baltic, dried - A1_9";"tønner";"1";4;72;;;4;60;;;4;78;;;4;78;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"RYE [RUG] - Danish (before 1803 Zealand) - A1_3";"tønner";"1";4;72;;;4;66;;;;;;;;;;;3;96;;;3;60;;;;;;;3;36;;;3;0;;;3;0;;;3;0;;;3;105;;;
"RYE [RUG] - Danzig & Königsberg - A1_1";"tønner";"1";4;84;;;4;84;;;4;96;;;4;96;;;4;0;;;3;72;;;3;66;;;3;42;;;3;24;;;3;24;;;3;24;;;4;12;;;
"RYE FLOUR [RUGMEL] - Rye flour - A5_1";"tønner";"1";;;;;;;;;;;;;;;;;5;72;;;;;;;;;;;5;0;;;;;;;;;;;;;;;;;;;
"SALT [SALT] - Eiland (Mediterranean) - P1_18";"tønner";"1";;;;;;;;;;;;;;;;;1;96;;;;;;;;;;;1;96;;;;;;;;;;;;;;;;;;;
"SALT [SALT] - Eiland (Mediterranean) - P1_3";"tønner";"1";1;60;;;1;54;;;1;48;;;1;48;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1;66;;;
"SALT [SALT] - French - P1_20";"tønner";"1";;;;;;;;;;;;;;;;;1;54;;;;;;;;;;;1;60;;;;;;;;;;;;;;;;;;;
"SALT [SALT] - French - P1_5";"tønner";"1";1;0;;;1;0;;;1;6;;;1;6;;;1;0;;;1;0;;;;;;;1;14 1/25;;;;;;;;;;;1;12;;;1;12;;;
"SALT [SALT] - Lisbon - P1_19";"tønner";"1";;;;;;;;;;;;;;;;;1;96;;;;;;;;;;;1;96;;;;;;;;;;;;;;;;;;;
"SALT [SALT] - Lisbon - P1_4";"tønner";"1";1;36;;;1;36;;;1;30;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"SALT [SALT] - St Ubes (Setubal) - P1_1";"tønner";"1";1;48;;;1;48;;;1;36;;;1;36;;;1;42;;;1;48;;;;;;;1;60;;;;;;;;;;;1;62 1/25;;;1;60;;;
"SALT [SALT] - St Ubes (Setubal) - P1_17";"tønner";"1";;;;;;;;;;;;;;;;;1;96;;;;;;;;;;;1;96;;;;;;;;;;;;;;;;;;;
"SPIRITS [BRENNEVIN] - Grain spirits - G1_9";"pott";"1";;20 13/25;;;;19 11/25;;;;19 11/25;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"SPIRITS [BRENNEVIN] - Grain spirits Nordlandskurant - G1_8";"tønner";"1";;;;;;;;;;;;;;;;;23;60;;;;;;;;;;;22;60;;;;;;;;;;;;;;;;;;;
"SPIRITS [BRENNEVIN] - Rum Nordlandskurant - G1_7";"kanner";"1";;;;;;;;;;;;;;;;;1;0;;;;;;;;;;;1;0;;;;;;;;;;;;;;;;;;;
"SPIRITS [BRENNEVIN] - Spirits French - G1_3";"anker";"1";10;60;;;10;60;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"SPIRITS [BRENNEVIN] - Spirits French Nordlandskurant - G1_4";"kanner";"1";;;;;;;;;;;;;;;;;;96;;;;;;;;;;;;96;;;;;;;;;;;;;;;;;;;
"SPIRITS [BRENNEVIN] - Spirits Spanish - G1_10";"pott";"1";12;60;;;12;60;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"SPLIT, SALTED AND DRIED COD [KLIPPFISK] - Klippfisk unspecified - D1_4";"våger";"1";;;;;;;;;;;;;;;;;1;0;;;;;;;;;;;1;0;;;;;;;;;;;;;;;;;;;
"STOCKFISH:POLLOCK [TØRRFISK: SEI] - Middelsei (middling) - D4_3";"våger";"1";;63 24/25;;;;63 24/25;;;;;;;;;;;;78;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"STOCKFISH:POLLOCK [TØRRFISK: SEI] - Middelsei (middling) - D4_6";"våger";"1";;;;;;;;;;;;;;;;;;54;;;;;;;;;;;;54;;;;;;;;;;;;;;;;;;;
"STOCKFISH:POLLOCK [TØRRFISK: SEI] - Småsei (small) - D4_4";"våger";"1";;48;;;;48;;;;;;;;;;;;54;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"STOCKFISH:POLLOCK [TØRRFISK: SEI] - Småsei (small) - D4_7";"våger";"1";;;;;;;;;;;;;;;;;;44 2/5;;;;;;;;;;;;44 2/5;;;;;;;;;;;;;;;;;;;
"STOCKFISH:POLLOCK [TØRRFISK: SEI] - Storsei (large) - D4_5";"våger";"1";;;;;;;;;;;;;;;;;;78;;;;;;;;;;;;78;;;;;;;;;;;;;;;;;;;
"STOCKFISH:POLLOCK [TØRRFISK: SEI] - Storsei Nordland (large) - D4_1";"våger";"1";;87 24/25;;;;87 24/25;;;;;;;;;;;;92 1/25;;;;;;;;;;;;92 1/25;;;;;;;;;;;;87 24/25;;;;;;;
"STOCKFISH:RAW CUT [TØRRFISK: ROTSKJÆR] - Lenger - D3_20";"våger";"1";;;;;;;;;;;;;;;;;1;24;;;;;;;;;;;1;24;;;;;;;;;;;;;;;;;;;
"STOCKFISH:RAW CUT [TØRRFISK: ROTSKJÆR] - Rotskjær - D3_19";"våger";"1";;;;;;;;;;;;;;;;;;72;;;;;;;;;;;;72;;;;;;;;;;;;;;;;;;;
"STOCKFISH:RAW CUT [TØRRFISK: ROTSKJÆR] - Zartfisk hollender - D3_1";"våger";"1";;;;;;114;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"STOCKFISH:RAW CUT [TØRRFISK: ROTSKJÆR] - Zartlenger small - D3_2";"våger";"1";2;48;;;2;48;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"STOCKFISH:ROUNDFISH [TØRRFISK:RUNDFISK] - Bremer - D2_2";"våger";"1";;98 1/25;;;;99 24/25;;;;;;;;;;;;93 24/25;;;;;;;;;;;;75 24/25;;;;;;;;;;;;71 1/25;;;;;;;
"STOCKFISH:ROUNDFISH [TØRRFISK:RUNDFISK] - Hollender almindelig - D2_1";"våger";"1";;98 1/25;;;;99 24/25;;;;;;;;;;;;93 24/25;;;;;;;;;;;;75 24/25;;;;;;;;;;;;71 1/25;;;;;;;
"STOCKFISH:ROUNDFISH [TØRRFISK:RUNDFISK] - Rundfisk Nordlandskurant - D2_11";"våger";"1";;;;;;;;;;;;;;;;;;78;;;;;;;;;;;;72;;;;;;;;;;;;;;;;;;;
"STOCKFISH:ROUNDFISH [TØRRFISK:RUNDFISK] - Titling Nordlandskurant - D2_17";"våger";"1";;;;;;;;;;;;;;;;;;96;;;;;;;;;;;;96;;;;;;;;;;;;;;;;;;;
"TALLOW [TALG] - Tallow Nordlandskurant - M3_2";"mark";"1";;;;;;;;;;;;;;;;;;4 11/25;;;;;;;;;;;;4 11/25;;;;;;;;;;;;;;;;;;;
"TAR [TJÆRE] - Tar Norwegian - M4_1";"tønner";"1";3;60;;;;;;;3;60;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;4;60;;;
"TOBACCO [TOBAKK] - Tobacco Virginia leaf brown - G3_1";"våger";"1";7;0;;;7;0;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"TOBACCO [TOBAKK] - Tobacco Virginia leaf Nordlandskurant - G3_5";"mark";"1";;;;;;;;;;;;;;;;;;15 24/25;;;;;;;;;;;;15 24/25;;;;;;;;;;;;;;;;;;;
"WHEAT [HVETE] - Danish - A3_1";"tønner";"1";5;0;;;5;0;;;5;0;;;5;0;;;4;0;;;4;0;;;3;108;;;3;78;;;3;60;;;3;60;;;3;60;;;4;60;;;
"WHEAT [HVETE] - Danzig & Königsberg - A3_2";"tønner";"1";6;0;;;6;0;;;5;90;;;5;90;;;4;96;;;5;24;;;5;0;;;4;60;;;4;0;;;4;0;;;4;0;;;5;96;;;
"WHEAT [HVETE] - Holstein & Fehmarn - A3_6";"tønner";"1";;;;;4;108;;;5;36;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"WOODEN BARRELS [TRETØNNER] - Fir barrels hele furutønner - K2_1";"stykk";"1";;;;;;;;;;;;;;;;;;48;;;;;;;;;;;;48;;;;;;;;;;;;;;;;;;;
"WOODEN BARRELS [TRETØNNER] - Oak barrels hele eketønner - K2_2";"stykk";"1";;;;;;;;;;;;;;;;;1;60;;;;;;;;;;;1;48;;;;;;;;;;;;;;;;;;;
"WOODEN BARRELS [TRETØNNER] - Oak kegs ekeanker - K2_3";"stykk";"1";;;;;;;;;;;;;;;;;;96;;;;;;;;;;;;96;;;;;;;;;;;;;;;;;;;
Notat;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
