Skipper;Løpenummer;Fartøy;Skipstype;Lester hele;Lester teller;Lester nevner;Kommerse-lest hele;Kommerse-lest teller;Kommerse-lest nevner;Trelast-lest hele;Trelast-lest teller;Trelast-lest nevner;Våger hele;Våger teller;Våger nevner;Hjemmehørende sted;Hjemmehørende land*;Fra sted;Fra land*;Til sted;Til land*;Notat
"Andreas Block";114;;;;;;29;1;2;;;;;;;"Rostock";"Tyskland";"Rostock";"Tyskland";;;
"Allexander Malm";141;;;;;;39;;;;;;;;;"Skottland";"Skottland";"Skottland";"Skottland";;;
"Allexander Agner";250;;;;;;54;1;2;;;;;;;"Skottland";"Skottland";"Skottland";"Skottland";;;
"Allexander Colwel";282;;;;;;33;;;;;;;;;"Skottland";"Skottland";"Skottland";"Skottland";;;
"Allexander Morrison";281;;;;;;36;;;;;;;;;"Skottland";"Skottland";"Skottland";"Skottland";;;
"Alfrid Nicolais";296;;;;;;70;;;;;;;;;"England";"England";"Irland";"Irland";;;
"Andreas McKaii";376;;;;;;45;;;;;;;;;"Skottland";"Skottland";"Skottland";"Skottland";;;
"Allexander Griedener";394;;;;;;44;;;;;;;;;"Rostock";"Tyskland";"Rostock";"Tyskland";;;
"Allexander Agner";446;;;;;;54;1;2;;;;;;;"Skottland";"Skottland";"Skottland";"Skottland";;;
"Allexander Grieg";568;;;;;;26;1;2;;;;;;;"Skottland";"Skottland";"Skottland";"Skottland";;;
"Allan Campell";588;;;;;;84;;;;;;;;;"Irland";"Irland";"Irland";"Irland";;;
"Alfred Nicolais";593;;;;;;70;;;;;;;;;"England";"England";"Irland";"Irland";;;
"Andreas C. Dick";815;;;;;;37;;;;;;;;;"Trondheim";"Norge";"København";"Danmark";;;
"Bøye Kettelsen";239;;;;;;56;1;2;;;;;;;"København";"Danmark";"Namdalen";"Norge";;;
"Bastian Aabell";362;;;;;;97;;;;;;;;;"Trondheim";"Norge";"Setubal";"Portugal";;;
"Bethel Schaling";441;;;;;;46;;;;;;;;;"Skottland";"Skottland";"Newcastle";"England";;;
"Bøye Kettelsen";590;;;;;;56;1;2;;;;;;;"København";"Danmark";"Frankrike";"Frankrike";;;
"Claus Clausen";71;;;;;;19;;;;;;;;;"Sønderborg";"Danmark";"Sønderborg";"Danmark";;;
"Christian Møller";170;;;;;;19;;;;;;;;;"Sønderborg";"Danmark";"Kristiansand";"Norge";;;
"Collin Lau";172;;;;;;19;;;;;;;;;"Skottland";"Skottland";"Skottland";"Skottland";;;
"Christian Berentsen";240;;;;;;21;1;2;;;;;;;"Sønderborg";"Danmark";"Køge";"Danmark";;;
"Casper Damp";275;;;;;;46;;;;;;;;;"Stralsund";"Tyskland";"Stralsund";"Tyskland";;;
"Cornelius Nielsen";420;;;;;;70;;;;;;;;;"Farsund";"Norge";"Flekkefjord";"Norge";;;
"Cort Trap";611;;;;;;26;1;2;;;;;;;"Trondheim";"Norge";"Hamburg";"Tyskland";;;
"Christoffer Tomsen";688;;;;;;26;1;2;;;;;;;"Sønderborg";"Danmark";"Sønderborg";"Danmark";;;
"Donold Meller";67;;;;;;27;1;2;;;;;;;"Skottland";"Skottland";"Skottland";"Skottland";;;
"Donolet Nicolt";143;;;;;;27;;;;;;;;;"Skottland";"Skottland";"Skottland";"Skottland";;;
"Ditlef Frøken";293;;;;;;45;;;;;;;;;"Kristiansund";"Norge";"København";"Danmark";;;
"David Seeger";608;;;;;;38;;;;;;;;;"Szczecin";"Polen";"Szczecin";"Polen";;;
"Diderick Bruun";659;;;;;;44;1;2;;;;;;;"Trondheim";"Norge";"Gdansk";"Polen";;;
"Diderick Kruuse";738;;;;;;101;1;2;;;;;;;"Trondheim";"Norge";"Spania";"Spania";;;
"Edward Powe";145;;;;;;67;;;;;;;;;"England";"England";"Irland";"Irland";;;
"Elias Jacobsen";251;;;;;;66;1;2;;;;;;;"Kristiansand";"Norge";"Dublin";"Irland";;;
"Eward Powe";284;;;;;;67;;;;;;;;;"England";"England";"Irland";"Irland";;;
"Elias Jacobsen";587;;;;;;66;1;2;;;;;;;"Kristiansand";"Norge";"Irland";"Irland";;;
"Frederich Buman";245;;;;;;14;1;2;;;;;;;"Lübeck";"Tyskland";"Szczecin";"Polen";;;
"Fredrick Kyhl";257;;;;;;34;;;;;;;;;"København";"Danmark";"København";"Danmark";;;
"Fredrick Kyhl";591;;;;;;49;;;;;;;;;"København";"Danmark";"København";"Danmark";;;
"Giort F. Bagger";133;;;;;;112;;;;;;;;;"København";"Danmark";"Kalundborg";"Danmark";;;"Usikker på kommerselestene."
"Henrich Fridland";112;;;;;;51;;;;;;;;;"Rostock";"Tyskland";"Rostock";"Tyskland";;;
"Hans F. Schlieting";119;;;;;;26;1;2;;;;;;;"Flensburg";"Danmark";"Flensburg";"Danmark";;;
"Hans Alvarts";42;;;;;;36;;;;;;;;;"Rostock";"Tyskland";"Kaliningrad";"Russland";;;
"Hans Berentzen";142;;;;;;23;;;;;;;;;"Aarhus";"Danmark";"Molde";"Norge";;;
"Hans Udlladzen";169;;;;;;28;;;;;;;;;"Aarhus";"Danmark";"Kalundborg";"Danmark";;;
"Hans Alvarth";305;;;;;;36;;;;;;;;;"Stralsund";"Tyskland";"Rostock";"Tyskland";;;
"Hans Bruun";390;;;;;;28;1;2;;;;;;;"Trondheim";"Norge";"Hamburg";"Tyskland";;;
"Hendrick Andersen";417;;;;;;76;;;;;;;;;"Trondheim";"Norge";"Riga";"Latvia";;;
"Hans F. Schlieting";527;;;;;;26;1;2;;;;;;;"Flensburg";"Danmark";"Flensburg";"Danmark";;;
"Hans Degen";715;;;;;;28;1;2;;;;;;;"København";"Danmark";"København";"Danmark";;;
"Hans Bruun";737;;;;;;28;1;2;;;;;;;"Trondheim";"Norge";"Hamburg";"Tyskland";;;
"Jeppe Holm";14;;;;;;44;1;2;;;;;;;"København";"Danmark";"København";"Danmark";;;
"Japhet Fleitscher";60;;;;;;99;1;2;;;;;;;"England";"England";"England";"England";;;
"John Stiel";61;;;;;;78;1;2;;;;;;;"England";"England";"England";"England";;;
"Joseph Haiton";62;;;;;;106;;;;;;;;;"England";"England";"England";"England";;;
"Joseph Craig";63;;;;;;95;;;;;;;;;"England";"England";"England";"England";;;
"John Green";66;;;;;;125;;;;;;;;;"Irland";"Irland";"Irland";"Irland";;;
"John Pirk";73;;;;;;29;;;;;;;;;"Skottland";"Skottland";"Skottland";"Skottland";;;
"Johan Møller";94;;;;;;26;;;;;;;;;"Flensburg";"Danmark";"Kalundborg";"Danmark";;;
"Jørgen Hansen";95;;;;;;29;;;;;;;;;"Sønderborg";"Danmark";"Sønderborg";"Danmark";;;
"John Tomsen";100;;;;;;70;1;2;;;;;;;"Irland";"Irland";"Irland";"Irland";;;
"John Hayton";101;;;;;;53;;;;;;;;;"England";"England";"England";"England";;;
"Johannes Brodersen";106;;;;;;27;1;2;;;;;;;"Trondheim";"Norge";"Hamburg";"Tyskland";;;
"Johan Graham";120;;;;;;52;1;2;;;;;;;"Workington";"England";"Irland";"Irland";;;
"Johan Lorentzen";113;;;;;;45;1;2;;;;;;;"Rostock";"Tyskland";"Rostock";"Tyskland";;;
"Johan Payeken";121;;;;;;139;;;;;;;;;"Kristiansund";"Norge";"Kristiansund";"Norge";;;
"Johan Craggi";134;;;;;;29;;;;;;;;;"Skottland";"Skottland";"Skottland";"Skottland";;;
"John Kinnan";137;;;;;;54;;;;;;;;;"Skottland";"Skottland";"Skottland";"Skottland";;;
"Joseph Pigg";144;;;;;;54;1;2;;;;;;;"England";"England";"Irland";"Irland";;;
"Johan Tood";167;;;;;;48;1;2;;;;;;;"England";"England";"England";"England";;;
"Joseph Ostle";168;;;;;;44;1;2;;;;;;;"England";"England";"England";"England";;;
"John Schot";233;;;;;;76;;;;;;;;;"Irland";"Irland";"Irland";"Irland";;;
"Joseph Couthars";173;;;;;;61;;;;;;;;;"England";"England";"England";"England";;;
"John Wilson";213;;;;;;64;1;2;;;;;;;"Skottland";"Skottland";"Skottland";"Skottland";;;
"James Sangster";226;;;;;;44;1;2;;;;;;;"Skottland";"Skottland";"Skottland";"Skottland";;;
"Jørgen Hedeman";227;;;;;;21;1;2;;;;;;;"København";"Danmark";"Kalundborg";"Danmark";;;
"James Richards";248;;;;;;51;1;2;;;;;;;"Irland";"Irland";"Irland";"Irland";;;
"Jossias Tuhrenburn";252;;;;;;66;;;;;;;;;"England";"England";"England";"England";;;
"Jon Steel";258;;;;;;78;1;2;;;;;;;"England";"England";"Irland";"Irland";;;
"Jacob Bakker";266;;;;;;27;1;2;;;;;;;"Dragør";"Danmark";"Kristiansund";"Norge";;;
"Joseph Wallaces";271;;;;;;69;;;;;;;;;"England";"England";"England";"England";;;
"Jorremiac Taftin";276;;;;;;69;1;2;;;;;;;"England";"England";"England";"England";;;
"John Graham";277;;;;;;52;1;2;;;;;;;"England";"England";"England";"England";;;
"Joseph Rags";278;;;;;;54;1;2;;;;;;;"England";"England";"England";"England";;;
"James Lowe";283;;;;;;44;;;;;;;;;"Skottland";"Skottland";"Skottland";"Skottland";;;
"Jens Spindager";286;;;;;;9;1;2;;;;;;;"Lister amt";"Norge";"Mandal";"Norge";;;
"Jacob Breckkan";288;;;;;;37;1;2;;;;;;;"Trondheim";"Norge";"London";"England";;;
"John Craigii";300;;;;;;29;;;;;;;;;"Skottland";"Skottland";"Skottland";"Skottland";;;
"James Henroy";301;;;;;;34;1;2;;;;;;;"Skottland";"Skottland";"Skottland";"Skottland";;;
"John Tomsen";302;;;;;;30;;;;;;;;;"England";"England";"England";"England";;;
"Joseph Wattson";303;;;;;;83;1;2;;;;;;;"England";"England";"England";"England";;;
"Joseph McMurry";304;;;;;;45;1;2;;;;;;;"Skottland";"Skottland";"Skottland";"Skottland";;;
"Joseph Reriny";308;;;;;;83;1;2;;;;;;;"England";"England";"Newcastle";"England";;;
"John Pearson";309;;;;;;52;;;;;;;;;"England";"England";"England";"England";;;
"Johannes Brodersen";312;;;;;;27;1;2;;;;;;;"Trondheim";"Norge";"Hamburg";"Tyskland";;;
"John Schott";349;;;;;;76;;;;;;;;;"Irland";"Irland";"Irland";"Irland";;;
"Jørgen Buland";386;;;;;;29;;;;;;;;;"Farsund";"Norge";"Frankrike";"Frankrike";;;
"Jacob Luytkis";415;;;;;;28;1;2;;;;;;;"København";"Danmark";"Kristiansund";"Norge";;;
"Johan C. Møller";449;;;;;;26;;;;;;;;;"Flensburg";"Danmark";"Randers";"Danmark";;;
"Joseph Pigg";564;;;;;;54;1;2;;;;;;;"England";"England";"Dublin";"Irland";;;
"Joseph Wallace";565;;;;;;69;;;;;;;;;"England";"England";"Strangfort";"";;;
"James Mejer";566;;;;;;;;;;;;;;;"Irland";"Irland";"Irland";"Irland";;;"Kommerselester er ikke oppgitt."
"John Morrison";606;;;;;;54;;;;;;;;;"Skottland";"Skottland";"Skottland";"Skottland";;;
"John Douglas";612;;;;;;37;1;2;;;;;;;"Skottland";"Skottland";"Irland";"Irland";;;
"Jacob Brekkan";637;;;;;;37;1;2;;;;;;;"Trondheim";"Norge";"Frankrike";"Frankrike";;;
"Johannes Brodersen";658;;;;;;27;1;2;;;;;;;"Trondheim";"Norge";"Hamburg";"Tyskland";;;
"Jisbrandt Jacobsen";224;;;;;;27;;;;;;;;;"Dragør";"Danmark";"Køge";"Danmark";;;
"Lars Kruse";530;;;;;;87;1;2;;;;;;;"Trondheim";"Norge";"Riga";"Latvia";;;
"Lars Jacobsen";311;;;;;;21;1;2;;;;;;;"Bergen";"Norge";"Kristiansund";"Norge";;;
"Marthineis G. Thifen";15;;;;;;18;1;2;;;;;;;"Trondheim";"Norge";"Hamburg";"Tyskland";;;
"Mathias Hokdahl";64;;;;;;79;;;;;;;;;"England";"England";"England";"England";;;
"Mathias Stokdahl";223;;;;;;79;;;;;;;;;"England";"England";"England";"England";;;
"Martinus G. Tilsen";338;;;;;;18;1;2;;;;;;;"Trondheim";"Norge";"Hamburg";"Tyskland";;;
"Mecael Sørensen";364;;;;;;21;;;;;;;;;"Aarhus";"Danmark";"Kalundborg";"Danmark";;;
"Mathias Stokdahl";584;;;;;;79;;;;;;;;;"England";"England";"England";"England";;;
"Mads Mathisen";717;;;;;;18;1;2;;;;;;;"Hjerting";"Danmark";"Randers";"Danmark";;;
"Martinus G. Thiesen";687;;;;;;18;1;2;;;;;;;"Trondheim";"Norge";"Amsterdam";"Nederland";;;
"Niels Ejde";166;;;;;;156;;;;;;;;;"Arendal";"Norge";"Amsterdam";"Nederland";;;
"Niels Møglestuen";242;;;;;;126;;;;;;;;;"Arendal";"Norge";"Amsterdam";"Nederland";;;
"Nattaniel Panel";249;;;;;;36;1;2;;;;;;;"England";"England";"Irland";"Irland";;;
"Niss L. Collun";261;;;;;;25;;;;;;;;;"Flensburg";"Danmark";"Kristiansund";"Norge";;;
"Niel Bannatany";279;;;;;;35;1;2;;;;;;;"Skottland";"Skottland";"Skottland";"Skottland";;;
"Nataniel Panel";365;;;;;;36;1;2;;;;;;;"England";"England";"Dublin";"Irland";;;
"Niels Hasselbach";609;;;;;;21;;;;;;;;;"Randers";"Danmark";"Randers";"Danmark";;;
"Niesl Marstrand";736;;;;;;36;1;2;;;;;;;"Trondheim";"Norge";"København";"Danmark";;;
"Ole Halstrøm";221;;;;;;114;1;2;;;;;;;"København";"Danmark";"København";"Danmark";;;
"Ole Aabel";259;;;;;;120;1;2;;;;;;;"Kristiansand";"Norge";"Irland";"Irland";;;
"Ole Huusvig";411;;;;;;28;1;2;;;;;;;"Nøtterøy";"Norge";"Kalundborg";"Danmark";;;
"Owen Hoey";605;;;;;;73;;;;;;;;;"England";"England";"Dublin";"Irland";;;
"Peter Hasle";96;;;;;;26;1;2;;;;;;;"Aarhus";"Danmark";"Aarhus";"Danmark";;;
"Peter Krempin";107;;;;;;36;;;;;;;;;"Rostock";"Tyskland";"Rostock";"Tyskland";;;
"Peter Johnsen";108;;;;;;36;1;2;;;;;;;"Rostock";"Tyskland";"Rostock";"Tyskland";;;
"Peter Remers";139;;;;;;36;1;2;;;;;;;"Rostock";"Tyskland";"Rostock";"Tyskland";;;
"Paul Hyll";291;;;;;;24;1;2;;;;;;;"Trondheim";"Norge";"København";"Danmark";;;
"Peter Brink";363;;;;;;24;;;;;;;;;"Randers";"Danmark";"Randers";"Danmark";;;
"Peter Bentzen";408;;;;;;94;;;;;;;;;"Arendal";"Norge";"Setubal";"Portugal";;;
"Peter Remers";410;;;;;;36;1;2;;;;;;;"Rostock";"Tyskland";"Rostock";"Tyskland";;;
"Peter Notler";415;;;;;;40;1;2;;;;;;;"Trondheim";"Norge";"Amsterdam";"Nederland";;;
"Peter Jacobsen";461;;;;;;107;1;2;;;;;;;"Trondheim";"Norge";"Setubal";"Portugal";;;
"Peter Hassle";528;;;;;;26;1;2;;;;;;;"Aarhus";"Danmark";"Aarhus";"Danmark";;;
"Peter Owide";529;;;;;;32;1;2;;;;;;;"Trondheim";"Norge";"London";"England";;;
"Peter R. Smidt";589;;;;;;40;;;;;;;;;"København";"Danmark";"København";"Danmark";;;
"Peter Maack";607;;;;;;52;1;2;;;;;;;"Rostock";"Tyskland";"Rostock";"Tyskland";;;
"Peter Svensen";610;;;;;;24;;;;;;;;;"København";"Danmark";"København";"Danmark";;;
"Peter A. Haubiørn";716;;;;;;65;;;;;;;;;"Trondheim";"Norge";"Setubal";"Portugal";;;
"Peter Notler";769;;;;;;40;1;2;;;;;;;"Trondheim";"Norge";"Amsterdam";"Nederland";;;
"Robert Steel";93;;;;;;78;;;;;;;;;"England";"England";"England";"England";;;
"Richard Hanson";97;;;;;;83;1;2;;;;;;;"England";"England";"England";"England";;;
"Richard Willson";111;;;;;;81;;;;;;;;;"England";"England";"England";"England";;;
"Robert Steel";218;;;;;;78;;;;;;;;;"England";"England";"England";"England";;;
"Robert Lamb";289;;;;;;39;;;;;;;;;"Skottland";"Skottland";"Irland";"Irland";;;
"Robert Steel";294;;;;;;78;;;;;;;;;"Workington";"England";"Dublin";"Irland";;;
"Robert Fleitscher";299;;;;;;70;;;;;;;;;"Dublin";"Irland";"Dublin";"Irland";;;
"Richart Harrison";310;;;;;;64;;;;;;;;;"England";"England";"Irland";"Irland";;;
"Robert Steel";563;;;;;;78;;;;;;;;;"England";"England";"Dublin";"Irland";;;
"Robert Lamb";140;;;;;;39;;;;;;;;;"Skottland";"Skottland";"Skottland";"Skottland";;;
"Søren Nielson";109;;;;;;19;;;;;;;;;"Aalborg";"Danmark";"Aalborg";"Danmark";;;
"Thomas Londahl";110;;;;;;76;1;2;;;;;;;"England";"England";"England";"England";;;
"Thomas McClun";247;;;;;;43;;;;;;;;;"Skottland";"Skottland";"Skottland";"Skottland";;;
"Thomas Luydsdahl";306;;;;;;76;1;2;;;;;;;"England";"England";"Irland";"Irland";;;
"William Brodrie";59;;;;;;99;1;2;;;;;;;"Skottland";"Skottland";"Skottland";"Skottland";;;
"Willian Volun";65;;;;;;77;1;2;;;;;;;"Skottland";"Skottland";"Skottland";"Skottland";;;
"William Hodgson";91;;;;;;78;;;;;;;;;"England";"England";"England";"England";;;
"William Davidson";92;;;;;;79;;;;;;;;;"England";"England";"England";"England";;;
"William Kay";135;;;;;;60;;;;;;;;;"England";"England";"England";"England";;;
"William Hand";136;;;;;;90;;;;;;;;;"England";"England";"England";"England";;;
"William Benn";146;;;;;;65;;;;;;;;;"Irland";"Irland";"Irland";"Irland";;;
"William Davidson";280;;;;;;33;;;;;;;;;"England";"England";"Dublin";"Irland";;;
"William Craigg";295;;;;;;87;;;;;;;;;"Workington";"England";"Dublin";"Irland";;;
"William Kay";307;;;;;;60;;;;;;;;;"England";"England";"Irland";"Irland";;;
"Valentin Hansen";567;;;;;;22;1;2;;;;;;;"Kristiansund";"Norge";"Kristiansund";"Norge";;;
"William Craigg";585;;;;;;87;;;;;;;;;"England";"England";"Dublin";"Irland";;;
