Vare;Enhet;"Danmark mengde hele";"Danmark mengde teller";"Danmark mengde nevner";"Danmark daler";"Danmark skilling";"Hertugdømmene mengde hele";"Hertugdømmene mengde teller";"Hertugdømmene mengde nevner";"Hertugdømmene daler";"Hertugdømmene skilling";"Norge mengde hele";"Norge mengde teller";"Norge mengde nevner";"Norge daler";"Norge skilling";"Utenriks mengde hele";"Utenriks mengde teller";"Utenriks mengde nevner";"Utenriks daler";"Utenriks skilling";Transkribert sum mengde hele;Transkribert sum mengde teller;Transkribert sum mengde nevner;Transkribert sum daler;Transkribert sum skilling;Notat
"Allehånde";pund;14;;;;;;;;;;;;;;;;;;;;;;;;;
"Angler";tønner;;;;;;;;;;;;1;4;;;;;;;;;;;;;
"Apotekervarer";kasser;;;;;;;;;;;1;;;;;;;;;;;;;;;
"Angler";stykk;;;;;;;;;;;52000;;;;;;;;;;;;;;;
"Akevitt";anker;2;;;;;8;;;;;;;;;;;;;;;;;;;;
"Båndstaker";bundter;;;;;;;;;;;12;;;;;;;;;;;;;;;
"Rigabalsam";flasker;12;;;;;;;;;;;;;;;;;;;;;;;;;
"Bankebygg";pund;;;;;;;;;;;192;;;;;;;;;;;;;;;
"Bankebygg";tønner;;;;;;4;;;;;6;;;;;;;;;;;;;;;
"Bark";stykk;;;;;;;;;;;4000;;;;;;;;;;;;;;;
"Kanelbark";pund;1;;;;;;;;;;;;;;;;;;;;;;;;;
"Blyhvitt";pund;;;;;;;;;;;100;;;;;;;;;;;;;;;
"Blikkarbeid";dusin;;;;;;;;;;;10;1;2;;;;;;;;;;;;;
"Bly";pund;;;;;;;;;;;220;;;;;;;;;;;;;;;
"Bokhvetegryn";tønner;;;;;;3;;;;;;;;;;;;;;;;;;;;
"Tørklær, bomull";stykk;;;;;;;;;;;444;;;;;;;;;;;;;;;
"Bomullsluer";dusin;;;;;;;;;;;4;;;;;;;;;;;;;;;
"Børsesteiner";stykk;;;;;;650;;;;;;;;;;;;;;;;;;;;
"Bøker";kasser;;;;;;;;;;;1;;;;;;;;;;;;;;;
"Bøker";pakker;;;;;;2;;;;;;;;;;;;;;;;;;;;
"Brennevin, av korn";tønner;1;;;;;155;;;;;101;;;;;;;;;;;;;;;
"Brennevin, spansk og fransk";anker;3;;;;;44;;;;;168;1;5;;;;;;;;;;;;;
"Brennevin, spansk og fransk";tønner;;;;;;;;;;;2;;;;;;;;;;;;;;;
"Ved, bjerk og bøk";favner;;;;;;12;;;;;5;;;;;;;;;;;;;;;
"Bredder";tylfter;;;;;;;;;;;189;;;;;;;;;;;;;;;
"Brød, hardt, rug og hvete";tønner;;;;;;60;;;;;60;;;;;;;;;;;;;;;
"Brød, hardt, rug og hvete";våger;;;;;;;;;;;60;1;2;;;;;;;;;;;;;
"Bygg";tønner;;;;;;352;;;;;122;;;;;;;;;;;;;;;
"Byggmel";tønner;;;;;;470;;;;;15;;;;;;;;;;;;;;;
"Byggryn";tønner;;;;;;24;;;;;;;;;;;;;;;;;;;;
"Kaffebønner";fustasjer;1;;;;;4;;;;;;;;;;;;;;;;;;;;
"Kaffebønner";pund;;;;;;900;;;;;1201;;;;;600;;;;;;;;;;
"Sikorikaffe";fustasjer;;;;;;;;;;;1;;;;;;;;;;;;;;;
"Cathrineplommer";pund;10;;;;;;;;;;;;;;;;;;;;;;;;;
"Kattun, sirs";alen;13;;;;;;;;;;720;;;;;;;;;;;;;;;
"Kattun, sirs";stykk;35;;;;;;;;;;23;;;;;;;;;;;;;;;
"Kattun, sirs";kister;;;;;;;;;;;2;;;;;;;;;;;;;;;
"Kattun, sirs";;;;;;;;;;148;;;;;;;;;;;;;;;;;
"Forklær av kattun";dusin;;;;;;;;;;;1;3;4;;;;;;;;;;;;;
"Tørklær, kattun";stykk;14;;;;;;;;;;;;;;;;;;;;;;;;;
"Sjokolade";pund;10;;;;;;;;;;11;;;;;;;;;;;;;;;
"Saft av sitroner";flasker;15;;;;;;;;;;;;;;;;;;;;;;;;;
"Saft av sitroner";anker;;;;;;;;;;;1;1;3;;;;;;;;;;;;;
"Korinter";pund;34;;;;;;;;;;;;;;;;;;;;;;;;;
"Korinter";fustasjer;;;;;;7;;;;;;;;;;;;;;;;;;;;
"Spinnerokker";stykk;;;;;;2;;;;;;;;;;;;;;;;;;;;
"Piperør";stykk;12;;;;;;;;;;;;;;;;;;;;;;;;;
"Dynevar";alen;;;;;;;;;;;;;;;;150;;;;;;;;;;
"Eddik";anker;1;;;;;2;;;;;1;;;;;;;;;;;;;;;
"Eddik";tønner;;;;;;;;;;;6;;;;;;;;;;;;;;;
"Erter";tønner;;;;;;3;;;;;27;1;2;;;5;;;;;;;;;;
"Fiken";pund;50;;;;;;;;;;;;;;;;;;;;;;;;;
"Fiken";kasser;1;;;;;;;;;;;;;;;;;;;;;;;;;
"Fiksen";fustasjer;6;;;;;;;;;;;;;;;;;;;;;;;;;
"Tørrfisk";våger;;;;;;;;;;;538;;;;;;;;;;;;;;;
"Hamp";pund;;;;;;3968;;;;;2492;;;;;;;;;;;;;;;
"Hamp";våger;;;;;;;;;;;;;;;;36;;;;;;;;;;
"Hatter";stykk;10;;;;;12;;;;;;;;;;;;;;;;;;;;
"Hatter";dusin;;;;;;;;;;;12;;;;;;;;;;;;;;;
"Havre";tønner;;;;;;20;;;;;;;;;;9;;;;;;;;;;
"Havregryn";tønner;;;;;;6;;;;;;;;;;;;;;;;;;;;
"Havregryn";våger;;;;;;;;;;;;;;;;80;;;;;;;;;;
"Havremel";tønner;;;;;;;;;;;18;;;;;;;;;;;;;;;
"Havremel";fustasjer;;;;;;2;;;;;;;;;;;;;;;;;;;;
"Hekter";tønner;;;;;;;;;;;;1;4;;;;;;;;;;;;;
"Hør";pund;;;;;;;;;;;72;;;;;;;;;;;;;;;
"Hør";våger;;;;;;;;;;;;;;;;2;;;;;;;;;;
"Humle";pund;;;;;;14;;;;;;;;;;;;;;;;;;;;
"Hvalbarder";stykk;;;;;;;;;;;1;;;;;;;;;;;;;;;
"Jern i arbeid, diverse saxe, knive etc. alt poleret";gross;;;;;;;;;;;32;;;;;;;;;;;;;;;
"Jernarbeid, økser og lignende";pund;;;;;;;;;;;1136;;;;;;;;;;;;;;;
"Jernarbeid, økser og lignende";dusin;;;;;;;;;;;223;;;;;;;;;;;;;;;
"Jern, i stenger";våger;;;;;;;;;;;5;;;;;;;;;;;;;;;
"Jern, stageholder";stykk;;;;;;;;;;;2;;;;;;;;;;;;;;;
"Angler, jern";tønner;;;;;;;;;;;;3;4;;;;;;;;;;;;;
"Jern, støpegods";pund;;;;;;;;;;;1280;;;;;;;;;;;;;;;
"Gryter av jernmalm";stykk;;;;;;;;;;;131;;;;;;;;;;;;;;;
"Kakkelovner, jern";stykk;;;;;;;;;;;11;;;;;;;;;;;;;;;
"Indigo";pund;5;;;;;;;;;;;;;;;;;;;;;;;;;
"Ingefær, syltet og tørr";pund;21;;;;;;;;;;;;;;;;;;;;;;;;;
"Isenkram";pund;;;;;;50;;;;;;;;;;;;;;;;;;;;
"Kalk";tønner;;;;;;;;;;;112;;;;;;;;;;;;;;;
"Kammer";dusin;;;;;;10;;;;;;;;;;;;;;;;;;;;
"Kartofler";sekker;;;;;;;;;;;;;;;;10;;;;;;;;;;
"Kjøtt, saltet";våger;;;;;;;;;;;6;;;;;;;;;;;;;;;
"Kjøtt, saltet";tønner;;;;;;1;;;;;;;;;;;;;;;;;;;;
"Klippfisk";stykk;;;;;;;;;;;10000;;;;;;;;;;;;;;;
"Kobbersmedarbeid";pund;;;;;;;;;;;240;;;;;;;;;;;;;;;
"Kobberkjeler";tylfter;;;;;;;;;;;1;;;;;;;;;;;;;;;
"Kork";våger;;;;;;;;;;;10;;;;;;;;;;;;;;;
"Lakk";pund;5;;;;;;;;;;;;;;;;;;;;;;;;;
"Lerret";alen;320;;;;;1980;;;;;;;;;;1500;;;;;;;;;;
"Lerret";pakker;;;;;;2;;;;;;;;;;;;;;;;;;;;
"Lerret";kister;;;;;;1;;;;;;;;;;;;;;;;;;;;
"Sekker, lerretssekker";pund;;;;;;;;;33;;57;1;2;;;;;;;;;;;;;
"Tørklær, lerret";dusin;;;;;;;;;;;8;1;2;;;;;;;;;;;;;
"Malt";tønner;;;;;;54;;;;;5;;;;;20;;;;;;;;;;
"Malt";fustasjer;;;;;;6;;;;;;;;;;;;;;;;;;;;
"Mandler";pund;21;;;;;;;;;;;;;;;;;;;;;;;;;
"Mandler";kasser;1;;;;;;;;;;;;;;;;;;;;;;;;;
"Knapper av messing";gross;8;;;;;;;;;;50;;;;;;;;;;;;;;;
"Messingtråd";pund;;;;;;22;;;;;;;;;;;;;;;;;;;;
"Mjød";tønner;1;;;;;38;;;;;4;;;;;;;;;;;;;;;
"Musselin";stykk;2;;;;;;;;;;;;;;;;;;;;;;;;;
"Murstein";stykk;;;;;;6000;;;;;5000;;;;;;;;;;;;;;;
"Nåler";;;;;;;;;;15;;;;;;;;;;;;;;;;;
"Olje, hamp";pund;;;;;;;;;;;200;;;;;;;;;;;;;;;
"Linolje";anker;;;;;;;;;;;;;;;;;1;2;;;;;;;;
"Orage, citroner";kister;1;;;;;;;;;;;;;;;;;;;;;;;;;
"Orage, citroner";kasser;;;;;;;;;;;21;;;;;;;;;;;;;;;
"Orage, appelsiner";stykk;;;;;;;;;;;300;;;;;;;;;;;;;;;
"Ost";stykk;;;;;;;;;;;2;;;;;;;;;;;;;;;
"Papir, grått og hvitt";ris;;;;;;3;;;;;7;;;;;;;;;;;;;;;
"Pepper, brunt";pund;7;;;;;;;;;;;;;;;;;;;;;;;;;
"Pepperkaker";pund;;;;;;;;;;;960;;;;;;;;;;;;;;;
"Pepperkaker";tønner;;;;;;;;;;;1;1;2;;;;;;;;;;;;;
"Pepperkaker";våger;;;;;;5;;;;;;;;;;;;;;;;;;;;
"Peppernøtter";tønner;;;;;;2;;;;;;;;;;;;;;;;;;;;
"Porselen";kasser;4;;;103;;;;;;;;;;;;;;;;;;;;;;
"Pottemakerarbeid";kurver;;;;;;1;;;;;;;;;;;;;;;;;;;;
"Risengryn";pund;36;;;;;;;;;;;;;;;;;;;;;;;;;
"Risengryn";fustasjer;2;;;;;;;;;;;;;;;;;;;;;;;;;
"Rosiner";fustasjer;3;;;;;;;;;;;;;;;;;;;;;;;;;
"Rosiner";pund;24;;;;;;;;;;110;;;;;;;;;;;;;;;
"Rug";tønner;;;;;;80;;;;;36;;;;;800;;;;;;;;;;
"Rugmel";tønner;;;;;;155;;;;;36;;;;;;;;;;;;;;;
"Rugmel";våger;;;;;;;;;;;;;;;;3825;;;;;;;;;;
"Rom";anker;3;;;;;9;1;2;;;37;;;;;;;;;;;;;;;
"Såpe, grønn og hvit";tønner;;;;;;;;;;;;1;2;;;;1;4;;;;;;;;
"Såpe, grønn og hvit";pund;;;;;;;;;;;100;;;;;;;;;;;;;;;
"Såpe, grønn og hvit";fustasjer;;;;;;1;;;;;;;;;;;;;;;;;;;;
"Såpe, grønn og hvit";våger;;;;;;;;;;;;;;;;11;;;;;;;;;;
"Såpesprit";flasker;12;;;;;;;;;;;;;;;;;;;;;;;;;
"Salt, fransk og spansk";tønner;;;;;;500;;;;;2192;;;;;100;;;;;;;;;;
"Salt, engelsk og lüneborger";tønner;;;;;;60;;;;;272;;;;;;;;;;;;;;;
"Sagogryn";pund;38;;;;;;;;;;;;;;;;;;;;;;;;;
"Seilduk";alen;;;;;;;;;;;;;;;;200;;;;;;;;;;
"Atlask, silke";alen;18;;;;;;;;;;;;;;;;;;;;;;;;;
"Atlask, silke";stykk;;;;;;;;;;;2;;;;;;;;;;;;;;;
"Sirup";tønner;4;;;;;;;;;;;;;;;;;;;;;;;;;
"Sirup";pund;;;;;;2000;;;;;1340;;;;;;;;;;;;;;;
"Sirup";anker;;;;;;;;;;;2;;;;;;;;;;;;;;;
"Lær, barket";pund;;;;;;;;;;;48;;;;;216;;;;;;;;;;
"Huder, råhud";pund;;;;;;;;;;;90;;;;;;;;;;;;;;;
"Huder, råhud";stykk;;;;;;10;;;;;;;;;;10;;;;;;;;;;
"Skinn, reinsdyrskinn";stykk;;;;;;;;;;;240;;;;;;;;;;;;;;;
"Skinn, reveskinn";stykk;;;;;;150;;;;;659;;;;;;;;;;;;;;;
"Skinn, reveskinn";fustasjer;;;;;;1;;;;;;;;;;;;;;;;;;;;
"Skinn, reveskinn";kister;;;;;;1;;;;;;;;;;;;;;;;;;;;
"Skinn, oter";stykk;;;;;;;;;;;104;;;;;;;;;;;;;;;
"Skinn, hareskinn";stykk;;;;;;;;;;;100;;;;;;;;;;;;;;;
"Skinn, gråverk";stykk;;;;;;;;;;;300;;;;;;;;;;;;;;;
"For, skinn";stykk;;;;;;;;;;;8;;;;;;;;;;;;;;;
"Skinn, får";stykk;;;;;;;;;;;110;;;;;;;;;;;;;;;
"Støvler, skomakerarbeid";par;;;;;;;;;;;;;;;;2;;;;;;;;;;
"Geværer";stykk;;;;;;;;;;;18;;;;;;;;;;;;;;;
"Slipesteiner";stykk;;;;;;22;;;;;72;;;;;12;;;;;;;;;;
"Smør";fjerdinger;;;;;;4;;;;;;;;;;;;;;;;;;;;
"Smør";fustasjer;;;;;;3;;;;;;;;;;;;;;;;;;;;
"Smør";våger;;;;;;3;;;;;;;;;;;;;;;;;;;;
"Skatoll, av tre";stykk;1;;;;;;;;;;;;;;;;;;;;;;;;;
"Søm";stykk;;;;;;;;;;;436400;;;;;;;;;;;;;;;
"Søm";pund;;;;;;;;;;;160;;;;;;;;;;;;;;;
"Steinkull";tønner;;;;;;;;;;;6;;;;;24;;;;;;;;;;
"Steintøy";tønner;;;;;;;;;;;5;1;2;;;;;;;;;;;;;
"Steintøy";kurver;;;;;;5;;;;;2;;;;;;;;;;;;;;;
"Steintøy";pund;;;;;;;;;;;1040;;;;;;;;;;;;;;;
"Støvler";stykk;;;;;;12;;;;;;;;;;;;;;;;;;;;
"Sukker, raffinade";pund;964;;;;;2858;;;;;2587;;;;;400;;;;;;;;;;
"Sukker, raffinade";fat;;;;;;3;;;;;;;;;;;;;;;;;;;;
"Sukker, råsukker";pund;190;;;;;100;;;;;726;;;;;;;;;;;;;;;
"Sukker, råsukker";fat;;;;;;4;;;;;;;;;;;;;;;;;;;;
"Svisker";pund;36;;;;;;;;;;;;;;;;;;;;;;;;;
"Svisker";fustasjer;2;;;;;;;;;;;;;;;;;;;;;;;;;
"Lys og talg";våger;;;;;;;;;;;17;;;;;4;;;;;;;;;;
"Takstein";stykk;;;;;;;;;;;2000;;;;;;;;;;;;;;;
"Te";pund;66;;;;;;;;;;;;;;;;;;;;;;;;;
"Tjære";tønner;;;;;;10;;;;;28;;;;;;;;;;;;;;;
"Tobakk, blader og fabrikkert";pund;200;;;;;385;;;;;6168;;;;;;;;;;;;;;;
"Tobakk, blader og fabrikkert";kister;;;;;;;;;;;2;;;;;;;;;;;;;;;
"Tobakk, blader og fabrikkert";fat;;;;;;;;;;;;;;;;2;;;;;;;;;;
"Tobakk, rapé";flasker;30;;;;;;;;;;;;;;;;;;;;;;;;;
"Piper, tobakkspiper";fustasjer;;;;;;;;;;;1;;;;;;;;;;;;;;;
"Tauverk";pund;;;;;;;;;;;960;;;;;;;;;;;;;;;
"Tauverk";bundter;;;;;;;;;;;5;;;;;;;;;;;;;;;
"Tauverk";våger;;;;;;;;;;;;;;;;95;;;;;;;;;;
"Tauverk";stykk;;;;;;;;;;;;;;;;60;;;;;;;;;;
"Liner, fiskeliner";stykk;;;;;;;;;;;1215;;;;;;;;;;;;;;;
"Liner, fiskeliner";fustasjer;;;;;;2;;;;;;;;;;;;;;;;;;;;
"Tran";tønner;;;;;;;;;;;16;1;2;;;;;;;;;;;;;
"Ullvarer, diverse";alen;;;;;;651;;;;;310;;;;;;;;;;;;;;;
"Ullvarer, diverse";dusin;;;;;;;;;;;11;1;6;;;;;;;;;;;;;
"Ullvarer, diverse";fustasjer;;;;;;;;;;;3;;;;;;;;;;;;;;;
"Ullvarer, diverse";stykk;;;;;;22;;;;;1;;;;;;;;;;;;;;;
"Ullvarer, diverse";;;;;;;;;;;;;;;98;;;;;350;;;;;;;
"Ullvarer, diverse";pakker;;;;;;2;;;;;;;;;;;;;;;;;;;;
"Ullvarer, diverse";kister;;;;;;1;;;;;;;;;;3;;;;;;;;;;
"Vin";anker;7;;;;;120;;;;;44;2;3;;;;;;;;;;;;;
"Vin";anker;7;;;;;120;;;;;44;2;3;;;;;;;;;;;;;
"Vin";buteljer;42;;;;;20;;;;;;;;;;;;;;;;;;;;
"Glass, vindusglass";kister;;;;;;1;;;;;;;;;;;;;;;;;;;;
"Buteljer";stykk;;;;;;;;;;;100;;;;;;;;;;;;;;;
