Vare;Enhet;"Danmark, fortollet mengde hele";"Danmark, fortollet mengde teller";"Danmark, fortollet mengde nevner";"Danmark, fortollet daler";"Danmark, fortollet skilling";"Danmark, tollfritt mengde hele";"Danmark, tollfritt mengde teller";"Danmark, tollfritt mengde nevner";"Danmark, tollfritt daler";"Danmark, tollfritt skilling";"Fremmede steder, fortollet mengde hele";"Fremmede steder, fortollet mengde teller";"Fremmede steder, fortollet mengde nevner";"Fremmede steder, fortollet daler";"Fremmede steder, fortollet skilling";"Norge, tollfritt mengde hele";"Norge, tollfritt mengde teller";"Norge, tollfritt mengde nevner";"Norge, tollfritt daler";"Norge, tollfritt skilling";Transkribert sum mengde hele;Transkribert sum mengde teller;Transkribert sum mengde nevner;Transkribert sum daler;Transkribert sum skilling;Notat
"Blår";pund;640;;;;;;;;;;700;;;;;;;;;;;;;;;"40 skilling i toll fra ""Danmark, fortollet"" + 61 1/2 skilling i toll fra ""Fremmede steder, fortollet"""
"Bokhvetegryn";tønner;5;;;;;36;1;2;;;;;;;;;;;;;;;;;;"5 skilling i toll fra ""Danmark, fortollet"""
"Erter";tønner;10;;;;;70;;;;;;;;;;;;;;;;;;;;"20 skilling i toll fra ""Danmark, fortollet"""
"Epler";tønner;40;;;;;12;;;;;;;;;;;;;;;;;;;;"50 skilling i toll fra ""Danmark, fortollet"""
"Humle";pund;64;;;;;;;;;;1320;;;;;;;;;;;;;;;"26 skilling i toll fra ""Danmark, fortollet"" + 6 riksdaler 88 skilling i toll fra ""Fremmede steder, fortollet"""
"Lin";skippund;;1;2;;;;;;;;;;;;;;;;;;;;;;;"24 skilling i toll fra ""Danmark, fortollet"""
"Malt";tønner;100;;;;;;;;;;;;;;;;;;;;;;;;;"1 riksdaler og 4 skilling i toll fra ""Danmark, fortollet"""
"Ost";pund;800;;;;;;;;;;600;;;;;;;;;;;;;;;"10 skilling i toll for ""Danmark, fortollet"" + 6 riksaler 24 skilling i toll for ""Fremmede steder, fortollet""."
"Rug";tønner;100;;;;;;;;;;;;;;;;;;;;;;;;;"1 riksdaler 4 skilling i toll fra ""Danmark, fortollet"""
"Smør";tønner;1;;;;;;;;;;;;;;;;;;;;;;;;;"8 skilling i toll fra ""Danmark, fortollet"""
"Anis";pund;;;;;;;;;;;70;;;;;;;;;;;;;;;"67 skilling i toll fra ""Fremmede steder, fortollet"""
"Alun";pund;;;;;;;;;;;48;;;;;;;;;;;;;;;"5 skilling i toll fra ""Fremmede steder, fortollet"""
"Auripigment";pund;;;;;;;;;;;45;;;;;;;;;;;;;;;"50 1/2 skilling i toll fra ""Fremmede steder, fortollet"""
"Blyhvitt";pund;;;;;;;;;;;180;;;;;;;;;;;;;;;"72 skilling i toll fra ""Fremmede steder, fortollet"""
"Brunrødt";pund;;;;;;;;;;;100;;;;;;;;;;;;;;;"64 skilling i toll fra ""Fremmede steder, fortollet"""
"Brasilienholt, raspet";pund;;;;;;;;;;;90;;;;;;;;;;;;;;;"86 1/2 skilling i toll fra ""Fremmede steder, fortollet"""
"Korinter";pund;;;;;;;;;;;40;;;;;;;;;;;;;;;"58 skilling i toll fra ""Fremmede steder, fortollet"""
"Fiken";pund;;;;;;;;;;;90;;;;;;;;;;;;;;;"36 skilling i toll fra ""Fremmede steder, fortollet"""
"Linfrø";tønner;;;;;;;;;;;2;;;;;;;;;;;;;;;"32 skilling i toll fra ""Fremmede steder, fortollet"""
"Ingefær";pund;;;;;;;;;;;20;;;;;;;;;;;;;;;"16 skilling i toll fra ""Fremmede steder, fortollet"""
"Kjønrøktasker";bøker;;;;;;;;;;;200;;;;;;;;;;;;;;;"24 skilling i toll fra ""Fremmede steder, fortollet"""
"Linolje";anker, halve;;;;;;;;;;;2;;;;;;;;;;;;;;;"1 riksdaler i toll fra ""Fremmede steder, fortollet"""
"Mønje";pund;;;;;;;;;;;90;;;;;;;;;;;;;;;"50 1/2 skilling i toll fra ""Fremmede steder, fortollet"""
"Mandler";pund;;;;;;;;;;;30;;;;;;;;;;;;;;;"24 skilling i toll fra ""Fremmede steder, fortollet"""
"Muskatt";pund;;;;;;;;;;;2;;;;;;;;;;;;;;;"10 skilling i toll fra ""Fremmede steder, fortollet"""
"Murstein";stykk;;;;;;;;;;;19000;;;;;;;;;;;;;;;"5 riksdaler 90 skilling i toll fra ""Fremmede steder, fortollet"""
"Nelliker";pund;;;;;;;;;;;1;;;;;;;;;;;;;;;"8 skilling i toll fra ""Fremmede steder, fortollet"""
"Perlegryn";pund;;;;;;;;;;;10;;;;;;;;;;;;;;;"5 1/2 skilling i toll fra ""Fremmede steder, fortollet"""
"Pepper";pund;;;;;;;;;;;10;;;;;;;;;;;;;;;"19 skilling i toll fra ""Fremmede steder, fortollet"""
"Rosiner";pund;;;;;;;;;;;120;;;;;;;;;;;;;;;"1 riksdaler i toll fra ""Fremmede steder, fortollet"""
"Risengryn";pund;;;;;;;;;;;180;;;;;;;;;;;;;;;"72 skilling i toll fra ""Fremmede steder, fortollet"""
"Salt, spansk";tønner;;;;;;;;;;;450;;;;;;;;;;;;;;;"375 riksdaler i toll fra ""Fremmede steder, fortollet"""
"Salt, fransk";tønner;;;;;;;;;;;163;;;;;;;;;;;;;;;"73 riksdaler 32 skilling i toll fra ""Fremmede steder, fortollet"""
"Steinkull";lester;;;;;;;;;;;6;;;;;;;;;;;;;;;"1 riksdaler 84 skilling i toll fra ""Fremmede steder, fortollet"""
