Vare;Enhet;"Danmark mengde hele";"Danmark mengde teller";"Danmark mengde nevner";"Danmark daler";"Danmark skilling";"Norge mengde hele";"Norge mengde teller";"Norge mengde nevner";"Norge daler";"Norge skilling";Transkribert sum mengde hele;Transkribert sum mengde teller;Transkribert sum mengde nevner;Transkribert sum daler;Transkribert sum skilling;Notat
"Ruug";Lester;;;;;;7;;;;;;;;;;
"Ruug";Tønner;;;;;;466;;;;;;;;;;
"Malt";Lester;;;;;;4;;;;;;;;;;
"Malt";Tønner;;;;;;1072;;;;;;;;;;
"Korn";Lester;;;;;;5;;;;;;;;;;
"Korn";Tønner;;;;;;175;;;;;;;;;;
"Schotemeel[?]";Enkelte sekker;;;;;;150;;;;;;;;;;
"Schotemeel[?]";Hele sekker;;;;;;4;;;;;;;;;;
"Schotemeel[?]";Tønner;;;;;;58;1;2;;;;;;;;
"Biugmeel";Tønner;;;;;;18;;;;;;;;;;
"Hafregryn";Tønner;;;;;;13;;;;;;;;;;
"Brød";Tønner;;;;;;9;;;;;;;;;;
"Flesch";Skipspund;;;;;;1;1;2;;;;;;;;
"Flesch";Pund;;;;;;2;;;;;;;;;;
"Smør";Tønner;;;;;;34;;;;;;;;;;
"Smør";Remmer;;;;;;3;1;4;;;;;;;;
"Smør";Lispund;;;;;;57;1;2;;;;;;;;
"Salt Kiød";Tønner;;;;;;37;;;;;;;;;;
"Røget Kiød";Skipspund;;;;;;6;;;;;;;;;;
"Røeget Kiød";Lispund;;;;;;6;;;;;;;;;;
"Kallun";Fieringer;;;;;;8;;;;;;;;;;
"Thallig";Remmer;;;;;;2;;;;;;;;;;
"Thallig";Lispund;;;;;;19;;;;;;;;;;
"Thallig";Bismerpund;;;;;;3;;;;;;;;;;
"Ost";Lispund;;;;;;3;;;;;;;;;;
"Ost";Bismerpund;;;;;;1;;;;;;;;;;
"Salt Sild";Tønner;;;;;;327;;;;;;;;;;
"Røeget Sild";Tønner;;;;;;5;1;2;;;;;;;;
"Thorsch";Lester;;;;;;18;;;;;;;;;;
"Thorsch";Tønner;;;;;;11;;;;;;;;;;
"Tørr Thorsch";Skipspund;;;;;;;1;2;;;;;;;;
"Seye";Tønner;;;;;;198;1;2;;;;;;;;
"Tørre Seye";Skipspund;;;;;;1;;;;;;;;;;
"Tørre Seye";Vager;;;;;;5;1;2;;;;;;;;
"Mackrel";Tønner;;;;;;170;1;4;;;;;;;;
"Murdt";Tønner;;;;;;89;;;;;;;;;;
"Thør Fisch";Vager;;;;;;206;;;;;;;;;;
"Lange";Tønner;;;;;;;1;2;;;;;;;;
"tørre Langer";Skipspund;;;;;;;1;2;;;;;;;;
"tørre Langer";Vager;;;;;;4;;;;;;;;;;
"Kabliau";Tønner;;;;;;3;;;;;;;;;;
"Laks";Tønner;;;;;;1;1;2;;;;;;;;
"Røeget Lax";Stykk;;;;;;24;;;;;;;;;;
"Suellinger";Stykk;;;;;;176;;;;;;;;;;
"Brisling";Tønner;;;;;;2;;;;;;;;;;
"Brisling";Kagger;;;;;;4;;;;;;;;;;
"Sparer";Lester;;;;;;1;1;2;;;;;;;;
"Rav";Tønner;;;;;;2;;;;;;;;;;
"Rav";Remmer;;;;;;2;;;;;;;;;;
"Rav";Vager;;;;;;5;;;;;;;;;;
"Rav";Bismerpund;;;;;;2;;;;;;;;;;
"Salted Huidlinger";Tønner;;;;;;7;;;;;;;;;;
"Fløndere";Stykk;;;;;;9900;;;;;;;;;;
"Thørre Gieder";Timmer;;;;;;3;;;;;;;;;;
"Salt";Tønner;;;;;;42;;;;;;;;;;
"Spansch Salt";Tønner;;;;;;190;;;;;;;;;;
"Homble";Lispund;;;;;;23;;;;;;;;;;
"Multer";Tønner;;;;;;1;1;2;;;;;;;;
"Thran";Tønner;;;;;;1;;;;;;;;;;
"Hør";Skipspund;;;;;;;1;2;;;;;;;;
"Sæbe";Tønner;;;;;;6;1;2;;;;;;;;
"Sæbe";Kagger;;;;;;30;;;;;;;;;;
"Sko";Tønner;;;;;;1;;;;;;;;;;
"Sko";Par;;;;;;36;;;;;;;;;;
"Fier";Pund;;;;;;400;;;;;;;;;;
"Lerret";Alen;;;;;;80;;;;;;;;;;
"Lerret, Wadmel, Stri og Dynewaar";;;;;;;;;;13;;;;;;;
"Eg";Tønner;;;;;;1;;;;;;;;;;
"Eg, Lerret, Wadmel og HaarKnapper";;;;;;;;;;7;;;;;;;
"Eg og Leerkar[?]";;;;;;;;;;2;;;;;;;
"Uldhosser";Dosin;;;;;;1;;;;;;;;;;
"Barchede Huuder";Stykk;;;;;;4;;;;;;;;;;
"Querne Stenne";Par;;;;;;7;;;;;;;;;;
"Nødder";Tønner;;;;;;36;1;2;;;;;;;;
"Flaschefoder";Stykk;;;;;;10;;;;;;;;;;
"Pryssing";Halve ottinger;;;;;;4;;;;;;;;;;
"Rug";Tønner;924;;;;;;;;;;;;;;;
"Bygg";Tønner;1215;;;;;;;;;;;;;;;
"Malt";Tønner;2944;;;;;;;;;;;;;;;
"Huede";Tønner;18;;;;;;;;;;;;;;;
"Hafre";Tønner;208;;;;;;;;;;;;;;;
"Erter";Tønner;18;;;;;;;;;;;;;;;
"Rougmeel";Tønner;18;;;;;;;;;;;;;;;
"Biugmeel";Tønner;67;1;4;;;;;;;;;;;;;
"Boghuedegryn";Tønner;11;;;;;;;;;;;;;;;
"Gryn";Tønner;97;;;;;;;;;;;;;;;
"Flesck";Pund;15448;;;;;;;;;;;;;;;
"Salt Kiød";Tønner;11;;;;;;;;;;;;;;;
"Thørt Kiød";Pund;816;;;;;;;;;;;;;;;
"Lefuenndes Suin";Stykk;11;;;;;;;;;;;;;;;
"Slagted Suin";Stykk;1;;;;;;;;;;;;;;;
"Smør";Tønner;17;;;;;;;;;;;;;;;
"Smør";Remmer;5;1;2;;;;;;;;;;;;;
"Ost";Lispund;16;;;;;;;;;;;;;;;
"Ost";Bismerpund;7;;;;;;;;;;;;;;;
"Eg";Tønner;5;1;2;;;;;;;;;;;;;
"Jislandsch fisch";Skipspund;1;1;2;;;;;;;;;;;;;
"Salt Sild";Tønner;33;;;;;;;;;;;;;;;
"Tørre Sild";Tønner;12;;;;;;;;;;;;;;;
"Aal";Tønner;2;;;;;;;;;;;;;;;
"Aal";Fiering;1;;;;;;;;;;;;;;;
"Kallun";Tønner;1;;;;;;;;;;;;;;;
"Flyndre";Stykk;32400;;;;;;;;;;;;;;;
"Tørre huidlinger";Stykk;200;;;;;;;;;;;;;;;
"Fransch Winn";Oksehoder;1;;;;;;;;;;;;;;;
"Mjød";Tønner;4;;;;;;;;;;;;;;;
"Dansch Brenndewin";Anker;4;;;;;;;;;;;;;;;
"Thoebach";Pund;503;;;;;;;;;;;;;;;
"Tør frugt";Pund;1;1;2;;;;;;;;;;;;;
"Ebler";Tønner;1;;;;;;;;;;;;;;;
"Nødder";Tønner;2;;;;;;;;;;;;;;;
"Sæbe";Tønner;20;;;;;;;;;;;;;;;
"Hatter";Dosin;9;;;8;;;;;;;;;;;;
"Hatter";Stykk;4;;;8;;;;;;;;;;;;
"Bolster";Stykk;1;;;;;;;;;;;;;;;
"Blaargarns Dreyell";Stykk;1;;;;;;;;;;;;;;;
"Dyner";Stykk;5;;;;;;;;;;;;;;;
"Lerret";Stykker;27;;;;;;;;;;;;;;;
"Lerret";Alen;260;;;;;;;;;;;;;;;
"Lerret og Strj";;;;;32;;;;;;;;;;;;
"Strj";Alen;50;;;;;;;;;;;;;;;
"Hiemgiord Lerret og Dynewaard";;;;;16;;;;;;;;;;;;
"W-bleget Hampe Lerret";;;;;90;;;;;;;;;;;;
"Grof U-bleget Hampe Lerret";;;;;40;;;;;;;;;;;;
"Hiemgiort Lerret, Dynewaard og Feder";;;;;12;;;;;;;;;;;;
"Wadmel";Stykk;4;;;2;;;;;;;;;;;;
"Wadmel";Alen;320;;;2;;;;;;;;;;;;
"Wadmel, Lerret, Stri, Bolster, 3 Par Smaa Hønse og 2 par Ender";;;;;26;;;;;;;;;;;;
"Lerrkahr og Wadmel";;;;;13;;;;;;;;;;;;
"Peldsser";Dosin;;1;2;;;;;;;;;;;;;
"Peldsser og Handscher";;;;;4;;;;;;;;;;;;
"Dechener";Dosin;2;;;;;;;;;;;;;;;
"Uldenstrømper";Dosin;9;;;;;;;;;;;;;;;
"Hiul Rocker og hassper";Stykk;22;;;;;;;;;;;;;;;
"Fier";Lispund;3;;;;;;;;;;;;;;;
"Uld Kahrer";Dosin;1;1;2;;;;;;;;;;;;;
"Handscher";Dosin;5;;;;;;;;;;;;;;;
"Sortepotter";Stykk;390;;;;;;;;;;;;;;;
"Brygger Kiedell";Stykk;1;;;;;;;;;;;;;;;
"Hobro Hegter og Knappenaale";;;;;8;;;;;;;;;;;;
"Hamp";Skipspund;;1;2;;;;;;;;;;;;;
"Thallig";Pund;4;;;;;;;;;;;;;;;
"Thørre Huuder";Stykk;8;;;;;;;;;;;;;;;
"Humle";Lispund;12;;;;;;;;;;;;;;;
"Fransch Brendewiin";Oksehoder;6;;;;;;;;;;;;;;;
