Vare;Enhet;"Danmark mengde hele";"Danmark mengde teller";"Danmark mengde nevner";"Danmark daler";"Danmark skilling";"Fremmede steder mengde hele";"Fremmede steder mengde teller";"Fremmede steder mengde nevner";"Fremmede steder daler";"Fremmede steder skilling";"Norge mengde hele";"Norge mengde teller";"Norge mengde nevner";"Norge daler";"Norge skilling";Transkribert sum mengde hele;Transkribert sum mengde teller;Transkribert sum mengde nevner;Transkribert sum daler;Transkribert sum skilling;Notat
"Ål, saltet";tønner;38;5;8;;;;;;;;;;;;;;;;;;
"Ål, røkt";pund;1232;;;;;;;;;;;;;;;;;;;;
"Abatzi";stykk;1;;;;;;;;;;;;;;;;;;;;
"Oblater";stykk;41000;;;;;;;;;;;;;;;;;;;;
"Oblater";;;;;;;;;;4;64;;;;;;;;;;;
"Appelsiner";stykk;;;;;;5100;;;;;;;;;;;;;;;
"Akevitt";potter;;;;;;12;;;;;;;;;;;;;;;
"Agramaner";stykk;11;;;;;20;;;;;11;;;;;;;;;;
"Agramaner";stuver;3;;;;;;;;;;;;;;;;;;;;
"ÅÅÅ Må sjekkes ???";Rader?;12;;;;;;;;;;;;;;;;;;;;
"Skinn, alunskinn";stykk;36;;;;;;;;;;;;;;;;;;;;
"Alun";pund;;;;;;305;;;;;;;;;;;;;;;
"Almanakker";stykk;1400;;;;;;;;;;;;;;;;;;;;
"Allehånde";pund;269;;;;;958;;;;;30;;;;;;;;;;
"Allepin";alen;;;;;;90;;;;;;;;;;;;;;;
"Anis";pund;;;;;;2128;;;;;20;;;;;;;;;;
"Ansjos";dunker;;;;;;;;;;;16;;;;;;;;;;
"Ansjos";små fat;;;;;;4;;;;;;;;;;;;;;;
"Fiskekroker, små";stykk;;;;;;37000;;;;;;;;;;;;;;;
"Antimonium";pund;;;;;;12;;;;;;;;;;;;;;;
"Apotekervarer";;;;;176;64;;;;262;48;;;;;;;;;;;
"Apotekerkrukker";;;;;;;;;;8;;;;;;;;;;;;
"Arrak";buteljer;6;;;;;;;;;;;;;;;;;;;;
"Arsenik";pund;;;;;;9;;;;;;;;;;;;;;;
"Asia";pund;5;;;;;9;;;;;;;;;;;;;;;
"Aske og sjøtang";tønner;;;;;;;;;;;794;;;;;;;;;;
"Atlask";alen;9;1;2;;;11;;;;;;;;;;;;;;;
"Auripigment";pund;;;;;;43;;;;;;;;;;;;;;;
"Bånd, silke og taft";stykk;222;;;;;270;;;;;405;;;;;;;;;;
"Bånd, silke og taft";alen;60;;;;;;;;;;;;;;;;;;;;
"Bånd, florett og baratt";stykk;466;;;;;280;;;;;115;;;;;;;;;;
"Bånd, lin";gross;23;;;;;2;;;;;;;;;;;;;;;
"Bånd, lin";stykk;;;;;;;;;;;417;;;;;;;;;;
"Bånd, lin";alen;200;;;;;;;;;;;;;;;;;;;;
"Bånd, ermebånd";stykk;;;;;;2;;;;;;;;;;;;;;;
"Bånd, ull";stykk;;;;;;332;;;;;71;;;;;;;;;;
"Bånd, ull";;;;;;;;;;5;;;;;;;;;;;;
"Bånd, ull";pakker;;;;;;;;;;;12;;;;;;;;;;
"Bånd, urbånd";stykk;46;;;;;;;;;;;;;;;;;;;;
"Bånd, urbånd";;;;;;;;;;15;;;;;;;;;;;;
"Bånd, linningsbånd";stykk;;;;;;50;;;;;41;;;;;;;;;;
"Bånd, linningsbånd";;;;;;;;;;3;;;;;;;;;;;;
"Baj";stykk;;;;;;60;;;;;10;;;;;;;;;;
"Baj";alen;;;;;;172;;;;;50;;;;;;;;;;
"Berlinerblått";pund;5;;;;;6;;;;;;;;;;;;;;;
"Bevergel";pund;;1;2;;;4;;;;;;;;;;;;;;;
"Bendler";alen;;;;;;74568;;;;;2280;;;;;;;;;;
"Bendler";bunter;;;;;;;;;;;40;;;;;;;;;;
"Bærestein";pund;3;;;;;;;;;;;;;;;;;;;;
"Betilles";alen;;;;;;9;;;;;;;;;;;;;;;
"Bergblått";pund;;;;;;;1;2;;;;;;;;;;;;;
"Pimpstein";pund;;;;;;10;;;;;;;;;;;;;;;
"Blår";pund;412;;;;;560;;;;;;;;;;;;;;;
"Blomster";esker;7;;;;;;;;;;;;;;;;;;;;
"Blomster";stykk;376;;;;;;;;;;23;;;;;;;;;;
"Blomster";garnetur;;;;;;;;;;;1;;;;;;;;;;
"Blomster";;;;;;;96;1;2;;;;;;;;;;;;;
"Blausel";pund;;1;4;;;604;;;;;10;;;;;;;;;;
"Blyhvitt";pund;;;;;;6065;1;2;;;150;;;;;;;;;;
"Bly, i klumper";pund;;;;;;13356;;;;;480;;;;;;;;;;
"Bly, i ruller";pund;;;;;;4852;;;;;;;;;;;;;;;
"Vinduer, blyvinduer";stykk;1;;;;;;;;;;;;;;;;;;;;
"Blikkplater, fortinnede";stykk;;;;;;1040;;;;;800;;;;;;;;;;
"Blias";pund;;;;;;158;;;;;;;;;;;;;;;
"Blyanter";;;;;;;;;;12;48;;;;;;;;;;;
"Blekgult";pund;;;;;;5;;;;;;;;;;;;;;;
"Blekk, Blekkpulver";pund;;;;;;74;;;;;;;;;;;;;;;
"Bomull";pund;120;;;;;4352;;;;;150;;;;;;;;;;
"Garn, bomullsgarn";pund;;;;;;;1;2;;;;;;;;;;;;;
"Bomullstøy";stykk;4;;;;;14;;;;;16;;;;;;;;;;
"Bomullstøy";alen;21;;;;;3666;;;;;86;;;;;;;;;;
"Bladgull";bøker;844;;;;;;;;;;;;;;;;;;;;
"Bladgull";pakker;31;;;;;;;;;;6;;;;;;;;;;
"Bommesi";stykk;4;;;;;53;;;;;12;;;;;;;;;;
"Bommesi";alen;;;;;;6;;;;;;;;;;;;;;;
"Balletter, gull";alen;35;;;;;;;;;;;;;;;;;;;;
"Balletter, gull";lodd;40;;;;;;;;;;;;;;;;;;;;
"Bord";stykk;2;;;;;;;;;;;;;;;;;;;;
"Borax";pund;;;;;;2;1;2;;;;;;;;;;;;;
"Spenner, bokspenner";par;650;;;;;;;;;;;;;;;;;;;;
"Bokspon";bunter;29;;;;;;;;;;;;;;;;;;;;
"Bokpresser";stykk;3;;;;;;;;;;;;;;;;;;;;
"Brennevin, fransk";viertels;;;;;;;;;;;542;;;;;;;;;;
"Brennevin, fransk";oksehoder;;;;;;323;1;3;;;;;;;;;;;;;
"Brennevin, fransk";potter;;;;;;4;;;;;;;;;;;;;;;
"Brennevin av sukker";potter;;;;;;;;;;;132;;;;;;;;;;
"Brennevin av korn";tønner;56;1;2;;;;;;;;;;;;;;;;;;
"Brennevin av korn";anker;2294;;;;;;;;;;;;;;;;;;;;
"Brennevin av korn";potter;4;;;;;;;;;;;;;;;;;;;;
"Brennevin, til magasinet";potter;2500;;;;;;;;;;;;;;;;;;;;
"Brunstein";pund;12;;;;;;;;;;;;;;;;;;;;
"Brunrødt";pund;1138;;;;;;;;;;;;;;;;;;;;
"Brannspann";stykk;12;;;;;;;;;;;;;;;;;;;;
"Briller";dusin;;;;;;59;7;12;;;;;;;;;;;;;
"Brilleetui";dusin;;;;;;5;;;;;;;;;;;;;;;
"Brevvesker";dusin;;;;;;10;1;2;;;;;;;;;;;;;
"Brasilienholt, raspet";pund;;;;;;3428;;;;;;;;;;;;;;;
"Bygg";tønner;4364;;;;;250;;;;;;;;;;;;;;;
"Børsesteiner";stykk;2500;;;;;6000;;;;;;;;;;;;;;;
"Baller til barn";stykk;50;;;;;;;;;;;;;;;;;;;;
"Børster og koster";dusin;42;5;12;;;;;;;;;;;;;;;;;;
"Børster og koster";;;;;;;;;;111;;;;;;;;;;;;
"Callevap";stykk;4;;;;;;;;;;1;;;;;;;;;;
"Karjol";stykk;2;;;;;;;;;;;;;;;;;;;;
"Kaffebønner";pund;2860;;;;;10807;;;;;13747;;;;;;;;;;
"Kaffemøller";stykk;;;;;;111;;;;;;;;;;;;;;;
"Kanarifuglefrø";pund;83;;;;;185;;;;;;;;;;;;;;;
"Kardemomme";pund;4;3;4;;;70;3;4;;;;;;;;;;;;;
"Kanel";pund;1;7;8;;;155;3;4;;;;;;;;;;;;;
"Kastanjer";pund;16;;;;;;;;;;;;;;;;;;;;
"Kattun";stykk;768;;;;;1652;1;2;;;18;;;;;;;;;;
"Kattun";alen;5;;;;;;;;;;;;;;;;;;;;
"Kammerduk";stykk;72;1;2;;;47;;;;;;;;;;;;;;;
"Kalemank";stykk;;;;;;485;;;;;6;;;;;;;;;;
"Kanoner";stykk;;;;;;;;;;;34;;;;;;;;;;
"Kapers";pund;;;;;;215;;;;;;;;;;;;;;;
"Garn, kamelgarn, tvunnet";pund;;;;;;104;15;16;;;;;;;;;;;;;
"Garn, kamelgarn, utvunnet";pund;;;;;;69;;;;;;;;;;;;;;;
"Kantiller";;;;;;;;;;14;;;;;;;;;;;;
"Chalon";stykk;1;;;;;152;;;;;3;;;;;;;;;;
"Chalon";alen;17;;;;;122;1;2;;;54;;;;;;;;;;
"Skatoll";stykk;3;;;;;;;;;;;;;;;;;;;;
"Sjampinjonger";glass;17;;;;;;;;;;;;;;;;;;;;
"Sjampinjonger";;;;;;;;;;2;48;;;;;;;;;;;
"Campecheholt";pund;4;;;;;1468;;;;;450;;;;;;;;;;
"Kasketter";stykk;3;;;;;;;;;;;;;;;;;;;;
"Sjokolade";pund;342;;;;;311;;;;;;;;;;;;;;;
"Chagrin";alen;;;;;;;;;;;39;;;;;;;;;;
"Kochenille";pund;2;1;4;;;33;1;2;;;;;;;;;;;;;
"Konfekt";pund;2;;;;;917;1;2;;;;;;;;;;;;;
"Korinter";pund;351;;;;;9802;;;;;190;;;;;;;;;;
"Kummen";tønner;;1;4;;;;;;;;;;;;;;;;;;
"Corde";lod;20;;;;;;;;;;;;;;;;;;;;
"Kokarder";dusin;;;;;;;;;;;34;;;;;;;;;;
"Cobelenterjord";stykk;;;;;;6474;;;;;;;;;;;;;;;
"Koriander";pund;;;;;;14;;;;;;;;;;;;;;;
"Kork, propper";pund;;;;;;489;1;2;;;;;;;;;;;;;
"Kolokvinter";pund;;;;;;3;;;;;;;;;;;;;;;
"Cutterier";stykk;2;;;;;;;;;;;;;;;;;;;;
"Cubeber";pund;1;;;;;;;;;;;;;;;;;;;;
"Corpiner";alen;30;;;;;;;;;;;;;;;;;;;;
"Corpiner";stykk;;;;;;34;1;2;;;6;;;;;;;;;;
"Damask, silkedamask, vanlig";stykk;5;;;;;;;;;;;;;;;;;;;;
"Damask, silkedamask, vanlig";alen;14;;;;;315;1;2;;;;;;;;;;;;;
"Damask, lindamask";alen;;;;;;308;;;;;;;;;;;;;;;
"Dadler";pund;;;;;;1;;;;;;;;;;;;;;;
"Devise";esker;1;;;;;;;;;;;;;;;;;;;;
"Devise";stykk;400;;;;;;;;;;;;;;;;;;;;
"Sengedekken";stykk;1;;;;;7;;;;;;;;;;;;;;;
"Hestedekken";stykk;;;;;;1;;;;;;;;;;;;;;;
"Digler, små";stykk;30;;;;;;;;;;;;;;;;;;;;
"Digler, små";sats;;;;;;30;;;;;;;;;;;;;;;
"Dodenkop";pund;;;;;;95;;;;;;;;;;;;;;;
"Dreiel";stykk;2;;;;;;;;;;;;;;;;;;;;
"Dreiel";alen;;;;;;204;;;;;;;;;;;;;;;
"Draget";stykk;1;;;;;;;;;;;;;;;;;;;;
"Draget";alen;;;;;;156;;;;;;;;;;;;;;;
"Draget, silke";alen;;;;;;85;;;;;;;;;;;;;;;
"Draget, silke";stuver;2;;;;;;;;;;;;;;;;;;;;
"Dun";pund;84;;;;;;;;;;24;;;;;;;;;;
"Dvelk";stykk;7;;;;;75;1;2;;;12;;;;;;;;;;
"Dvelk";alen;;;;;;321;1;2;;;;;;;;;;;;;
"Dveiler";stykk;;;;;;48;;;;;;;;;;;;;;;
"Dynevar";stykk;103;;;;;675;;;;;;;;;;;;;;;
"Eege Lauet trær";stykk;110;;;;;;;;;;;;;;;;;;;;
"Eege Lauet bord";tylfter;;;;;;;;;;;20;;;;;;;;;;
"Epler";tønner;1249;;;;;31;7;8;;;;;;;;;;;;;
"Epler, tørre";pund;88;;;;;;;;;;;;;;;;;;;;
"Ibenholt, stokker";stykk;;;;;;1;;;;;;;;;;;;;;;
"Eddik, vineddik";oksehoder;;;;;;62;1;6;;;;;;;;;;;;;
"Eddik, av øl";tønner;9;;;;;20;;;;;;;;;;;;;;;
"Eddik, av øl";anker;6;;;;;;;;;;;;;;;;;;;;
"Ederdun";pund;;;;;;;;;;;21;;;;;;;;;;
"Egg";vohl;790;;;;;;;;;;;;;;;;;;;;
"Elefanttenner, rå";pund;;;;;;15;;;;;;;;;;;;;;;
"Ems";stykk;1;;;;;;;;;;;;;;;;;;;;
"Ems";alen;16;;;;;;;;;;;;;;;;;;;;
"Engskjær";pund;288;;;;;;;;;;;;;;;;;;;;
"Entianrot";pund;;;;;;20;;;;;;;;;;;;;;;
"Erter";tønner;314;1;2;;;;5;8;;;50;;;;;;;;;;
"Artisjokk";;;;;;;;;;12;48;;;;;;;;;;;
"Erter, til magasin";tønner;75;;;;;;;;;;;;;;;;;;;;
"Stoff, brokade";stykk;1;;;;;;;;;;;;;;;;;;;;
"Stoff, brokade";alen;31;;;;;;;;;;;;;;;;;;;;
"Etuier";stykk;1;;;;;1;;;;;;;;;;;;;;;
"Etamine";alen;;;;;;129;;;;;;;;;;;;;;;
"Everlasting";stykk;;;;;;22;;;;;;;;;;;;;;;
"Everlasting";stuver;;;;;;1;;;;;;;;;;;;;;;
"Everlasting";alen;;;;;;10;;;;;;;;;;;;;;;
"Felttegn";stykk;16;;;;;;;;;;;;;;;;;;;;
"Fenikkel";pund;;;;;;20;;;;;;;;;;;;;;;
"Fjær";pund;1677;;;;;744;;;;;198;;;;;;;;;;
"Filt";alen;;;;;;1684;;;;;44;;;;;;;;;;
"Filt";stykk;;;;;;;;;;;3;1;2;;;;;;;;
"Fiken";pund;;;;;;1582;;;;;1000;;;;;;;;;;
"Filer, store";dusin;;;;;;16;;;;;;;;;;;;;;;
"Filer, små";dusin;;;;;;258;1;3;;;;;;;;;;;;;
"Borr";dusin;;;;;;18;;;;;;;;;;;;;;;
"Fiskestenger";stykk;;;;;;2;;;;;;;;;;;;;;;
"Fingerbøll";gross;;;;;;37;5;6;;;;;;;;;;;;;
"Flesk, røkt og saltet";pund;102538;1;2;;;44;;;;;;;;;;;;;;;
"Flor, av silke";alen;6;;;;;209;;;;;;;;;;;;;;;
"Flor, av silke";stykk;;;;;;;;;;;3;;;;;;;;;;
"Flor, marly";alen;61;;;;;;;;;;;;;;;;;;;;
"Flor, marly";stykk;;;;;;4;;;;;;;;;;;;;;;
"Flor, av tråd";stykk;;;;;;4;;;;;;;;;;;;;;;
"Flor, hårflor, dobbelt bredde";alen;;;;;;134;;;;;72;;;;;;;;;;
"Flor, hårflor, enkelt bredde";stykk;;;;;;171;;;;;311;;;;;;;;;;
"Fløyel";stykk;28;;;;;;;;;;1;;;;;;;;;;
"Fløyel";alen;37;;;;;1092;3;4;;;13;1;2;;;;;;;;
"Flesk, til magasinet";pund;6400;;;;;;;;;;;;;;;;;;;;
"Flanker sand";pund;1;;;;;;;;;;;;;;;;;;;;
"Galoner, flamske";stykk;9;;;;;;;;;;;;;;;;;;;;
"Galoner, flamske";alen;7;;;;;;;;;;;;;;;;;;;;
"Flyndre, tørr";stykk;85600;;;;;;;;;;1305;;;;;;;;;;
"Florett";par;1;;;;;;;;;;;;;;;;;;;;
"Flanell";alen;;;;;;1967;;;;;;;;;;;;;;;
"Trær, frukttrær";bunter;15;;;;;;;;;;;;;;;;;;;;
"Trær, frukttrær";;;;;11;48;;;;202;48;;;;;;;;;;;
"Frynser";alen;8;1;2;;;;;;;;;;;;;;;;;;
"Frynser";stykk;;;;;;7;;;;;;;;;;;;;;;
"Franier av stål";alen;150;;;;;;;;;;;;;;;;;;;;
"Franier av tråd";alen;300;;;;;;;;;;;;;;;;;;;;
"Bord, furu";stykk;;;;;;;;;;;2400;;;;;;;;;;
"Galoner av gull";garnetur;3;;;;;;;;;;;;;;;;;;;;
"Galoner av gull";lodd;119;1;15;;;;;;;;;;;;;;;;;;
"Garn";pund;5;;;;;;;;;;20;1;2;;;;;;;;
"Galanga";pund;6;;;;;;;;;;;;;;;;;;;;
"Galmeie";pund;;;;;;51;;;;;;;;;;;;;;;
"Gallepler";pund;;;;;;155;;;;;;;;;;;;;;;
"Gardinringer";stykk;;;;;;1000;;;;;;;;;;;;;;;
"Gehenger";stykk;4;;;;;;;;;;;;;;;;;;;;
"Gehenger";dusin;;;;;;1;;;;;;;;;;;;;;;
"Geværer";stykk;;;;;;1;;;;;;;;;;;;;;;
"Gås, saltet og røkt";stykk;39;;;;;;;;;;;;;;;;;;;;
"Gås, saltet og røkt";tønner;;1;4;;;;;;;;;;;;;;;;;;
"Gipsarbeid";;;;;;;;;;1;;;;;;;;;;;;
"Gips, uarbeidet";tønner;13;;;;;;;;;;;;;;;;;;;;
"Gips, uarbeidet";;;;;;;;;;6;;;;;;;;;;;;
"Gås, levende";stykk;;;;;;2;;;;;;;;;;;;;;;
"Gingam";stykk;6;;;;;;;;;;1;;;;;;;;;;
"Glass, vindusglass";kister;22;;;;;;;;;;;;;;;;;;;;
"Byggryn";tønner;1376;1;4;;;13;5;8;;;50;;;;;;;;;;
"Gryn til magasinet";tønner;50;;;;;;;;;;;;;;;;;;;;
"Bokhvetegryn";tønner;258;5;8;;;;;;;;;;;;;;;;;;
"Havregryn";tønner;9;3;4;;;;1;4;;;;;;;;;;;;;
"Rullegryn";pund;112;;;;;;;;;;;;;;;;;;;;
"Gros de Tour";stykk;14;;;;;;;;;;;;;;;;;;;;
"Gros de Tour";alen;66;1;2;;;123;;;;;30;;;;;;;;;;
"Griffeltre";;;;;;;;;;3;;;;;;;;;;;;
"Skinn, gråverk";timmer;;;;;;;;;;;84;1;2;;;;;;;;
"Gråstein, uarbeidet";stykk;;;;;;1;;;;;;;;;;;;;;;
"Gummi";pund;;;;;;80;;;;;;;;;;;;;;;
"Hatter";stykk;69;;;;;1;;;;;;;;;;;;;;;
"Hattefjær";stykk;10;;;;;32;;;;;;;;;;;;;;;
"Hatter, til mundering";stykk;552;;;;;;;;;;;;;;;;;;;;
"Hårpunger";stykk;183;;;;;;;;;;;;;;;;;;;;
"Hårpunger";dusin;;;;;;;;;;;6;1;3;;;;;;;;
"Hårduk";alen;;;;;;312;;;;;442;;;;;;;;;;
"Hårduksplater";dusin;;;;;;12;;;;;;;;;;;;;;;
"Solhatter";stykk;2;;;;;58;;;;;;;;;;;;;;;
"Hansker";dusin;588;;;;;76;1;2;;;4;;;;;;;;;;
"Hagl";pund;4;;;;;695;;;;;300;;;;;;;;;;
"Hamp";pund;2560;;;;;814;;;;;204;;;;;;;;;;
"Halskluter";stykk;;;;;;6;;;;;;;;;;;;;;;
"Halskluter";dusin;;;;;;;;;;;16;;;;;;;;;;
"Hårtau";stykk;1;;;;;;;;;;;;;;;;;;;;
"Heverter";stykk;;;;;;1;;;;;;;;;;;;;;;
"Hængler";sætt;1;;;;;;;;;;;;;;;;;;;;
"Halsbind";dusin;6;1;2;;;3;;;;;;;;;;;;;;;
"Halsbind, til mundering";stykk;6;;;;;;;;;;;;;;;;;;;;
"Havre";tønner;1593;;;;;;;;;;198;;;;;;;;;;
"Hasselnøtter";tønner;;;;;;8;3;8;;;50;1;8;;;;;;;;
"Harpiks";pund;;;;;;191;;;;;;;;;;;;;;;
"Hekler";stykk;5;;;;;;;;;;;;;;;;;;;;
"Hekter";bunter;50;;;;;;;;;;;;;;;;;;;;
"Låser, hengelåser";dusin;;;;;;30;1;3;;;1;1;2;;;;;;;;
"Låser, hengelåser";;;;;;;;;;9;;;;;;;;;;;;
"Skinn, hjort";stykk;2;;;;;;;;;;;;;;;;;;;;
"Hjortetakk";pund;509;;;;;30;;;;;130;;;;;;;;;;
"Hode og luktevann";;;;;60;72;;;;322;;;;;;;;;;;;
"Honning";tønner;25;1;4;;;;1;2;;;;;;;;;;;;;
"Honningkaker";bunter;;;;;;;;;;;16;;;;;;;;;;
"Honningkaker";;;;;;;;;;213;8;;;;;;;;;;;
"Hør";lester;125;;;;;;;;;;;;;;;;;;;;
"Hør";pund;734;;;;;;;;;;;;;;;;;;;;
"Linfrø";pund;;;;;;13;;;;;;;;;;;;;;;
"Humle";pund;554;;;;;8154;;;;;3198;;;;;;;;;;
"Luer av silke";stykk;;;;;;1;;;;;;;;;;;;;;;
"Luer av ull";dusin;125;2;3;;;340;;;;;146;;;;;;;;;;
"Luer av skinn";stykk;6;;;;;;;;;;;;;;;;;;;;
"Huder";stykk;156;;;;;;;;;;;;;;;;;;;;
"Pundlær";stykk;;;;;;354;1;2;;;10;;;;;;;;;;
"Huder, bjørn";stykk;;;;;;;;;;;3;;;;;;;;;;
"Husblas";pund;3;;;;;;;;;;;;;;;;;;;;
"Hvete";tønner;696;;;;;32;;;;;103;;;;;;;;;;
"Hvalbarder";pund;8;;;;;78;;;;;61;;;;;;;;;;
"Hvitting";stykk;;;;;;;;;;;350;;;;;;;;;;
"Kvatstein";dusin;1;1;2;;;;;;;;;;;;;;;;;;
"Verken";stykk;;;;;;18;;;;;;;;;;;;;;;
"Hirschfænger";stykk;1;;;;;;;;;;;;;;;;;;;;
"Hingster";stykk;1;;;;;;;;;;;;;;;;;;;;
"Hopper";stykk;3;;;;;;;;;;;;;;;;;;;;
"Hoved plumager";stykk;4;;;;;;;;;;;;;;;;;;;;
"Høns";stykk;75;;;;;;;;;;;;;;;;;;;;
"Jern, i stenger";pund;;;;;;467942;;;;;43635;;;;;;;;;;
"Jern til spikerfabrikken";pund;;;;;;16552;;;;;;;;;;;;;;;
"Jern, i arbeid";pund;4;;;;;940;1;4;;;;;;;;;;;;;
"Gryter, jern";pund;;;;;;14413;;;;;5368;;;;;;;;;;
"Jern, vektlodd";pund;;;;;;;;;;;524;;;;;;;;;;
"Jern, ambolter";pund;;;;;;;;;;;354;;;;;;;;;;
"Slegger, jernslegger";pund;;;;;;;;;;;95;;;;;;;;;;
"Jern, jernspon";pund;;;;;;14876;;;;;;;;;;;;;;;
"Illystring";stykk;1;;;;;;;;;;;;;;;;;;;;
"Skinn, ilderskinn";stykk;;;;;;80;;;;;;;;;;;;;;;
"Indigo";pund;2;;;;;1179;;;;;352;;;;;;;;;;
"Ingefær";pund;6;;;;;251;;;;;144;;;;;;;;;;
"Instrumenter og spill";;;;;;;;;;105;40;;;;;;;;;;;
"Poteter";;;;;;;;;;1;72;;;;;;;;;;;
"Jufferter";hundrer;40;;;;;;;;;;;;;;;;;;;;
"Kål";dusin;;;;;;5;;;;;;;;;;;;;;;
"Kabelgarn";pund;64;;;;;1916;;;;;;;;;;;;;;;
"Kallun";tønner;;1;4;;;;;;;;;;;;;;;;;;
"Kammer";dusin;67;;;;;385;1;3;;;12;;;;;;;;;;
"Kammer";;;;;10;;;;;;;;;;;;;;;;;
"Kamelot";stykk;;;;;;254;;;;;7;;;;;;;;;;
"Kamelot, berliner og tysk";stykk;;;;;;2;;;;;;;;;;;;;;;
"Karder, ullkarder";dusin;;;;;;57;2;3;;;2;;;;;;;;;;
"Kamfer";pund;;;;;;49;;;;;;;;;;;;;;;
"Skinn, kanin";stykk;;;;;;194;;;;;;;;;;;;;;;
"Kabliau";tønner;;;;;;1;1;4;;;;;;;;;;;;;
"Kakkelovner";pund;;;;;;;;;;;27099;;;;;;;;;;
"Kjøtt, saltet";tønner;50;1;2;;;1;;;;;9;3;4;;;;;;;;
"Kjøtt, røkt";pund;3531;;;;;126;;;;;461;;;;;;;;;;
"Kirsey";stykk;2;;;;;85;1;2;;;22;1;2;;;;;;;;
"Klede";stykk;23;;;;;;;;;;3;;;;;;;;;;
"Klede";alen;46;;;;;5862;1;4;;;61;;;;;;;;;;
"Munderingsklede";pakker;3;;;;;;;;;;;;;;;;;;;;
"Munderingsklede";alen;133;3;4;;;;;;;;;;;;;;;;;;
"Kluter til papirmøller";sekker;143;;;;;;;;;;;;;;;;;;;;
"Kluter til papirmøller";fustasjer;5;;;;;;;;;;;;;;;;;;;;
"Kluter til papirmøller";pund;;;;;;6992;;;;;;;;;;;;;;;
"Kirsebær, tørket";pund;448;;;;;;;;;;;;;;;;;;;;
"Kløverfrø";pund;12;;;;;10;;;;;;;;;;;;;;;
"Klint";tønner;;1;4;;;;;;;;;;;;;;;;;;
"Klippfisk";pund;;;;;;;;;;;5966;;;;;;;;;;
"Knapper av gull";dusin;7;;;;;;;;;;;;;;;;;;;;
"Knapper av gull";garnetur;6;;;;;;;;;;;;;;;;;;;;
"Knapper av messing";gross;152;;;;;117;1;2;;;2961;1;2;;;;;;;;
"Knapper av glass";gross;6;1;2;;;;;;;;21;1;3;;;;;;;;
"Knapper av bein og horn";gross;;;;;;49;;;;;;;;;;;;;;;
"Knapper til mundering";dusin;1400;;;;;;;;;;;;;;;;;;;;
"Kniplinger, merlu";stykk;5;;;;;;;;;;;;;;;;;;;;
"Kniplinger, merlu";alen;122;;;;;;;;;;;;;;;;;;;;
"Kniplinger, sarts";alen;150;;;;;;;;;;;;;;;;;;;;
"Kniplinger, tråd";stykk;140;;;;;;;;;;;;;;;;;;;;
"Kniplinger, vevde";stykk;233;;;;;;;;;;;;;;;;;;;;
"Kniver";dusin;4;1;12;;;1375;1;3;;;5;;;;;;;;;;
"Kniver";;;;;;;;;;26;;;;;;;;;;;;
"Knipetenger";dusin;2;;;;;14;;;;;;;;;;;;;;;
"Spillkort";gross;54;;;;;;;;;;;;;;;;;;;;
"Kongegult";pund;;;;;;2;;;;;;;;;;;;;;;
"Kjønrøk";fat;;;;;;3;;;;;;;;;;;;;;;
"Kjønrøk";tasker;;;;;;1590;;;;;;;;;;;;;;;
"Krutt";pund;50;;;;;254;;;;;2187;;;;;;;;;;
"Krøllhår";pund;336;;;;;;;;;;;;;;;;;;;;
"Kramsøm";stykk;55000;;;;;158050;;;;;59000;;;;;;;;;;
"Krapp";pund;;;;;;1127;;;;;16;;;;;;;;;;
"Te, krydderte";pund;;;;;;;;;;;3;;;;;;;;;;
"Kritt, hvitt";tønner;;;;;;8;1;2;;;;;;;;;;;;;
"Kritt, rødkritt";pund;;;;;;13;;;;;;;;;;;;;;;
"Kolje";tønner;26;1;4;;;;;;;;;;;;;;;;;;
"Kofferter";stykk;;;;;;8;;;;;;;;;;;;;;;
"Lakk, kulelakk";pund;;;;;;9;;;;;;;;;;;;;;;
"Kurver, ledige, små";stykk;;;;;;87;;;;;;;;;;;;;;;
"Lakk, forseglingslakk";pund;507;1;2;;;210;;;;;;;;;;;;;;;
"Lakmus";pund;3;;;;;6;;;;;;;;;;;;;;;
"Lampetter";stykk;;;;;;;;;;;6;;;;;;;;;;
"Laks, røkt";stykk;;;;;;;;;;;419;;;;;;;;;;
"Laks, saltet";tønner;;;;;;;;;;;1;9;16;;;;;;;;
"Lange, saltet";tønner;;;;;;;;;;;15;1;2;;;;;;;;
"Lange, tørket";pund;;;;;;;;;;;4320;;;;;;;;;;
"Laurbær";pund;;;;;;169;;;;;;;;;;;;;;;
"Lavendel";pund;;;;;;4;;;;;;;;;;;;;;;
"Sitroner";stykk;;;;;;51450;;;;;;;;;;;;;;;
"Sitroner";kasser;;;;;;;;;;;4;;;;;;;;;;
"Saft av sitroner";buteljer;6;;;;;;;;;;;;;;;;;;;;
"Saft av sitroner";;;;;;;;;;13;48;;;;;;;;;;;
"Ligatur";alen;;;;;;1835;;;;;;;;;;;;;;;
"Ligatur";stykk;;;;;;;;;;;8;;;;;;;;;;
"Lerret, hollandsk";alen;;;;;;1560;;;;;148;;;;;;;;;;
"Lerret, hollandsk";stykk;;;;;;;;;;;10;;;;;;;;;;
"Lerret, vahrendorf";stykk;;;;;;54;;;;;11;;;;;;;;;;
"Lerret, bielefeld";stykk;;;;;;74;;;;;1;;;;;;;;;;
