Skipper;Løpenummer;Fartøy;Skipstype;Lester hele;Lester teller;Lester nevner;Kommerse-lest hele;Kommerse-lest teller;Kommerse-lest nevner;Trelast-lest hele;Trelast-lest teller;Trelast-lest nevner;Våger hele;Våger teller;Våger nevner;Hjemmehørende sted;Hjemmehørende land*;Fra sted;Fra land*;Til sted;Til land*;Notat
"Allexander Mearen";47;;;;;;18;;;;;;;;;"Montrose";"Skottland";"Montrose";"Skottland";;;
"Allex. Klogg";54;;;;;;12;1;2;;;;;;;"Montrose";"Skottland";"Aalborg";"Danmark";;;
"Aleks. Milne";56;;;;;;19;;;;;;;;;"Johnshaven";"Skottland";"Dundee";"Skottland";;;
"Anders Hau";1;;;;;;29;1;2;;;;;;;"Molde";"Norge";"Riise?";"";;;
"Bendt Michelsen";41;;;;;;19;;;;;;;;;"Aarhus";"Danmark";"Aarhus";"Danmark";;;
"Casper Farmer";91;;;;;;73;;;;;;;;;"Island";"Island";"Frankrike";"Frankrike";;;
"Dideric Heu";32;;;;;;22;;;;;;;;;"Flensburg";"Danmark";"Rørvig";"Danmark";;;
"Even Kjær";27;;;;;;35;;;;;;;;;"Horsens";"Danmark";"Svendborg";"Danmark";;;
"Frideric Kyhl";81;;;;;;49;;;;;;;;;"København";"Danmark";"Trondheim";"Norge";;;
"George Stewart";59;;;;;;37;;;;;;;;;"Skottland";"Skottland";"Skottland";"Skottland";;;
"Hans Beel";46;;;;;;22;;;;;;;;;"Flensburg";"Danmark";"Flensburg";"Danmark";;;
"Hans H. Brentzen";19;;;;;;23;;;;;;;;;"Aarhus";"Danmark";"Aarhus";"Danmark";;;
"Hans J. Albrethsen";6;;;;;;15;;;;;;;;;"Bergen";"Norge";"Stralsund";"Tyskland";;;
"Jacob Thielen";21;;;;;;39;1;2;;;;;;;"Flensburg";"Danmark";"Flensburg";"Danmark";;;
"James Murchy";26;;;;;;36;;;;;;;;;"Campbeltown";"Skottland";"Sligo";"Irland";;;
"James Murchy";48;;;;;;36;;;;;;;;;"Campbeltown";"Skottland";"Sligo";"Irland";;;
"James M. Kellar";29;;;;;;36;;;;;;;;;"Greenwich";"England";"Greenwich";"England";;;
"James Sangster";37;;;;;;44;1;2;;;;;;;"Peterhead";"Skottland";"Belfast";"Nord-Irland";;;
"Johann H. Sivertz";40;;;;;;42;1;2;;;;;;;"Flensburg";"Danmark";"Stralsund";"Tyskland";;;
"Josepth Dodgion";30;;;;;;48;;;;;;;;;"Workington";"England";"Liverpool";"England";;;
"Just A. Lahrsen";28;;;;;;37;;;;;;;;;"Molde";"Norge";"Uvica";"";;;
"Lars Wikmann";12;;;;;;17;1;2;;;;;;;"Nyborg";"Danmark";"Nyborg";"Danmark";;;
"Lars C. Barhup";43;;;;;;10;1;2;;;;;;;"Kalundborg";"Danmark";"Kalundborg";"Danmark";;;
"Lars Dahl";84;;;;;;23;;;;;;;;;"Molde";"Norge";"København";"Danmark";;;
"Marcus Eeg";68;;;;;;12;1;2;;;;;;;"Mandal";"Norge";"Mandal";"Norge";;;
"Ole Christian Grøn";23;;;;;;32;;;;;;;;;"Sandefjord";"Norge";"St. Martin";"England";;;
"Peter Marcussen";67;;;;;;44;;;;;;;;;"København";"Danmark";"London";"England";;;
"Thomas Arlefen";13;;;;;;32;;;;;;;;;"Molde";"Norge";"Ostend";"Belgia";;;
"Thomas Arlefen";82;;;;;;32;;;;;;;;;"Molde";"Norge";"Dover";"England";;;
"Thomas Bowmann";17;;;;;;56;;;;;;;;;"Maryport";"England";"Maryport";"England";;;
"Thomas Cargico";33;;;;;;41;;;;;;;;;"Newcastle";"England";"Newcastle";"England";;;
"Thomas Lorentsen";62;;;;;;83;1;2;;;;;;;"Flensburg";"Danmark";"Amsterdam";"Nederland";;;
