Vare;Enhet;"Danmark mengde hele";"Danmark mengde teller";"Danmark mengde nevner";"Danmark daler";"Danmark skilling";"Fremmede steder mengde hele";"Fremmede steder mengde teller";"Fremmede steder mengde nevner";"Fremmede steder daler";"Fremmede steder skilling";"Norge mengde hele";"Norge mengde teller";"Norge mengde nevner";"Norge daler";"Norge skilling";Transkribert sum mengde hele;Transkribert sum mengde teller;Transkribert sum mengde nevner;Transkribert sum daler;Transkribert sum skilling;Notat
"Årer";par;;;;;;200;;;;;;;;;;;;;;;
"Båndstaker";stykk;400;;;;;;;;;;;;;;;;;;;;
"Bjelker, furu, 18 alen";tylfter;3;;;;;22;;;;;;;;;;;;;;;
"Bjelker, furu, 15 alen";tylfter;3;;;;;;;;;;;;;;;;;;;;
"Bjelker, furu, 8 alen";tylfter;14;;;;;;;;;;;;;;;;;;;;
"Bjelker, furu, 12 alen";tylfter;2;;;;;54;;;;;;;;;;;;;;;
"Bjelker, furu, 6 til 7 alen";tylfter;13;;;;;;;;;;;;;;;;;;;;
"Bjelker, furu, 24 fot";stykk;;;;;;126;;;;;;;;;;;;;;;
"Bjelker, furu, 20 til 24 fot";tylfter;;;;;;13;;;;;;;;;;;;;;;
"Bjelker, furu, 16 til 24 fot";tylfter;;;;;;9;;;;;;;;;;;;;;;
"Bjelker, furu, 16 til 28 fot";tylfter;;;;;;18;;;;;;;;;;;;;;;
"Bjelker, furu, 16 alen";tylfter;;;;;;24;1;2;;;;;;;;;;;;;
"Bjelker, furu, 12 til 18 fot";tylfter;;;;;;7;;;;;;;;;;;;;;;
"Bjelker, gran, 6 til 7 alen lange";tylfter;36;;;;;;;;;;;;;;;;;;;;
"Bjelker, gran, 8 alen";tylfter;12;;;;;;;;;;;;;;;;;;;;
"Bjelker, gran, 10 alen";29;;;;;;;;;;;;;;;;;;;;;
"Bjelker, gran, 12 alen";stykk;326;;;;;;;;;;;;;;;;;;;;
"Bjelker, gran, 18 til 20 fot lange";tylfter;18;;;;;;;;;;;;;;;;;;;;
"bjelker, gran, 20 til 24 fot lange";stykk;66;;;;;;;;;;;;;;;;;;;;
"bjelker, gran, 28 til 30 fot";tylfter;6;;;;;;;;;;;;;;;;;;;;
"bjelker, gran, 18 til 24 fot";tylfter;;;;;;284;;;;;;;;;;;;;;;
"bjelker, gran, 16 til 24 fot lange";stykk;;;;;;661;;;;;;;;;;;;;;;
"Bjelker, gran, 24 fot lange";stykk;;;;;;920;;;;;;;;;;;;;;;
"Bjelker, gran, 18 til 20 fot lange";stykk;;;;;;713;;;;;;;;;;;;;;;
"Bjelker, gran, 12 fot";stykk;;;;;;100;;;;;;;;;;;;;;;
"Bord eller deeler, 5 til 6 alen lange";stykk;77100;;;;;149400;;;;;500;;;;;;;;;;
"Bord eller deeler, 4 til 6 alen lange";stykk;5700;;;;;13200;;;;;;;;;;;;;;;
"Bord eller deeler, 4 til 5 alen lange";stykk;30100;;;;;73200;;;;;;;;;;;;;;;
"Bord eller deeler, 3 til 4 alen lange";stykk;2100;;;;;23700;;;;;;;;;;;;;;;
"Bord eller deeler, 3 til 3 1/2 alen lange";stykk;35600;;;;;27300;;;;;400;;;;;;;;;;
"Ved, bjørkeved";favner;18;;;;;196;;;;;;;;;;;;;;;
"Staker til båtshaker";tylfter;3;;;;;;;;;;;;;;;;;;;;
"Håndspiker til bjelker";tylfter;;;;;;47;;;;;;;;;;;;;;;
"Skinn, bukkeskinn, uberedt";deker;;;;;;;;;;;34;;;;;;;;;;
"Skinn, bukkeskinn, uberedt";stykk;;;;;;;;;;;7;;;;;;;;;;
"Bygg, dansk";tønner;;;;;;;;;;;156;;;;;;;;;;
"Byggryn";tønner;;;;;;;;;;;1;;;;;;;;;;
"Bek, svensk";tønner;;;;;;6;;;;;;;;;;;;;;;
"Brennevin, fransk";oksehoder;;;;;;;1;2;;;;;;;;;;;;;
"Brennevin, fransk";anker;;;;;;111;1;2;;;;;;;;;;;;;
"Brennevin, dansk";anker;;;;;;;;;;;2;;;;;;;;;;
"Kaffebønner";pund;;;;;;250;;;;;;;;;;;;;;;
"Kummen, norsk";pund;2000;;;;;;;;;;;;;;;;;;;;
"Hjemmelagde varer fra Danmark";en del;;;;;;;;;;;1;;;;;;;;;;
"Dyre køllerter";stykk;5;;;;;;;;;;;;;;;;;;;;
"Ederdun";pund;;;;;;20;;;;;;;;;;;;;;;
"Eikestokker, 6 allinger";kløvninger;2;;;;;;;;;;;;;;;;;;;;
"Tollregnskap";kasser;1;;;;;;;;;;;;;;;;;;;;
"Viltfugl";stykk;6;;;;;;;;;;;;;;;;;;;;
"Flesk, dansk";pund;;;;;;;;;;;272;;;;;;;;;;
"Svinefett";ottinger;5;;;;;;;;;;;;;;;;;;;;
"Fingerbøll";kasser;;;;;;6;;;;;;;;;;;;;;;
"Varer, fremmede";en del;;;;;;;;;;;1;;;;;;;;;;
"Flyttegods";en del;1;;;;;;;;;;;;;;;;;;;;
"Gullarbeid";lodd;23;;;;;;;;;;;;;;;;;;;;
"Gryn, hollandske";sekker;;;;;;48;;;;;;;;;;;;;;;
"Geværer, til Fredriksten festnings arsenal";kasser;11;;;;;;;;;;;;;;;;;;;;
"Hekteringer";stykk;300;;;;;;;;;;;;;;;;;;;;
"Hør";pund;;;;;;;;;;;640;;;;;;;;;;
"Jern, svensk";pund;;;;;;625200;;;;;;;;;;;;;;;
"Jernplater, svenske";pund;;;;;;41920;;;;;;;;;;;;;;;
"Jernplater, norske";pund;3099;;;;;;;;;;;;;;;;;;;;
"Kakkelovner, jern";stykk;1;;;;;;;;;;;;;;;;;;;;
"Kakkelovner, jern";pund;578;;;;;;;;;;;;;;;;;;;;
"Jern, på Lapper Strandet utført";stenger;;;;;;3130;;;;;;;;;;;;;;;
"Jufferter, dobbelte";tylfter;;;;;;592;1;2;;;;;;;;;;;;;
"Jufferter, enkelte";tylfter;70;;;;;645;;;;;;;;;;;;;;;
"Jufferter, enkelte";stykk;;;;;;4;;;;;;;;;;;;;;;
"Viltfugl, jerper";stykk;67;;;;;;;;;;;;;;;;;;;;
"Kulter, 16 alen lange";tylfter;;;;;;5;;;;;;;;;;;;;;;
"Kulter, 8 til 9 alen lange";tylfter;;;;;;13;;;;;;;;;;;;;;;
"Kulter, 7 til 8 alen lange";tylfter;28;;;;;81;;;;;;;;;;;;;;;
"Kulter, 18 fot";tylfter;16;;;;;106;;;;;;;;;;;;;;;
"Kulter, 14 til 16 fot";ty;17;;;;;63;;;;;;;;;;;;;;;
"Kulter, 12 til 16 fot";tylfter;59;;;;;45;;;;;;;;;;;;;;;
"Kulter, 6 til 7 alen lange";tylfter;41;;;;;21;;;;;;;;;;;;;;;
"Kjøtt, saltet";tønner;;;;;;;;;;;3;;;;;;;;;;
"Lekter til steintak";stykk;14000;;;;;100;;;;;;;;;;;;;;;
"Lekter til stråtak";stykk;6860;;;;;;;;;;;;;;;;;;;;
"Lessetrær, runde";tylfter;9;;;;;;;;;;;;;;;;;;;;
"Laks, speket, norsk";stykk;7;;;;;;;;;;;;;;;;;;;;
"Malt, dansk";tønner;;;;;;;;;;;244;;;;;;;;;;
"Multer, norske";små dunker;3;;;;;;;;;;;;;;;;;;;;
"Ost";pund;480;;;;;17600;;;;;;;;;;;;;;;
"Planker, 5 til 6 alen lange";stykk;;;;;;18172;;;;;;;;;;;;;;;
"Planker, 4 til 6 alen lange";stykk;;;;;;1300;;;;;;;;;;;;;;;
"Planker, 4 til 5 alen lange";stykk;;;;;;5400;;;;;;;;;;;;;;;
"Planker, 3 til 4 alen lange";stykk;;;;;;1200;;;;;;;;;;;;;;;
"Planker, 3 a 3 1/2 alen lang";stykk;;;;;;200;;;;;;;;;;;;;;;
"Porselen";kasser;3;;;;;;;;;;;;;;;;;;;;
"Porselen";stykk;3;;;;;;;;;;;;;;;;;;;;
"Rafter, dobbelte";stykk;17600;;;;;13600;;;;;;;;;;;;;;;
"Rafter, enkelte";stykk;41800;;;;;24400;;;;;26000;;;;;;;;;;
"Ryper";tylfter;184;;;;;;;;;;;;;;;;;;;;
"Røy";stykk;1;;;;;;;;;;;;;;;;;;;;
"Spirer, gran, 44 til 60 fot";tylfter;;;;;;173;;;;;;;;;;;;;;;
"Spirer, gran, 48 til 60 fot";stykk;;;;;;714;;;;;;;;;;;;;;;
"Spirer, gran, 44 til 54 fot";tylfter;;;;;;33;1;2;;;;;;;;;;;;;
"Spirer, gran, 44 til 48 fot";tylfter;;;;;;163;;;;;;;;;;;;;;;
"Spirer, gran, 48 fot";stykk;;;;;;430;;;;;;;;;;;;;;;
"Spirer, gran, 40 fot";tylfter;;;;;;32;1;2;;;;;;;;;;;;;
"Spirer, gran, 24 fot";tylfter;;;;;;4;;;;;;;;;;;;;;;
"Sild, saltet";tønner;;;;;;;;;;;50;;;;;;;;;;
"Smør, norsk";bismerpund;1;;;;;;;;;;;;;;;;;;;;
"Sølv, i arbeid";lod;1230;;;;;;;;;;;;;;;;;;;;
"Sirup og sukker";ladninger;;;;;;;;;;;7;;;;;;;;;;
"Tvebakker av rug";liten fustasje;1;;;;;;;;;;;;;;;;;;;;
"Tyttebær. norske";dunker;7;;;;;;;;;;;;;;;;;;;;
"Tyttebær. norske";krukker;2;;;;;;;;;;;;;;;;;;;;
"Tjære, svensk";tønner;;;;;;54;;;;;;;;;;;;;;;
"Tiur";stykk;3;;;;;;;;;;;;;;;;;;;;
"Vin";anker;;;;;;2;1;2;;;;;;;;;;;;;
"Eddik, vineddik";oksehoder;2;;;;;;;;;;;;;;;;;;;;
"Ærfugl";stykk;4;;;;;;;;;;;;;;;;;;;;
"ÅÅÅ Må sjekkes ???";tylfter;;;;;;10;;;;;;;;;;;;;;;
"Eddik, av øl";oksehoder;2;;;;;;;;;;;;;;;;;;;;
