Vare;Enhet;"Bergen og Christiania mengde hele";"Bergen og Christiania mengde teller";"Bergen og Christiania mengde nevner";"Bergen og Christiania daler";"Bergen og Christiania skilling";"Danmark mengde hele";"Danmark mengde teller";"Danmark mengde nevner";"Danmark daler";"Danmark skilling";"Fremmede steder mengde hele";"Fremmede steder mengde teller";"Fremmede steder mengde nevner";"Fremmede steder daler";"Fremmede steder skilling";"Trondheim mengde hele";"Trondheim mengde teller";"Trondheim mengde nevner";"Trondheim daler";"Trondheim skilling";Transkribert sum mengde hele;Transkribert sum mengde teller;Transkribert sum mengde nevner;Transkribert sum daler;Transkribert sum skilling;Notat
"Bord, furu, små";stykk;400;;;;;3400;;;;;10412;;;;;;;;;;;;;;;
"Tjære";lester;8;;;;;1;;;;;21;;;;;10;;;;;;;;;;
"Tjære";tønner;8;;;;;;;;;;2;;;;;6;1;2;;;;;;;;
"Ved, bjørkeved";favner;3;;;;;;;;;;9;;;;;;;;;;;;;;;
"Båndstaker";stykk;;;;;;;;;;;700;;;;;700;;;;;;;;;;
"Tørrfisk";våger;2670;;;;;;;;;;;;;;;1840;;;;;;;;;;
"Torsk, salt";lester;7;;;;;;;;;;;;;;;7;;;;;;;;;;
"Torsk, salt";tønner;5;;;;;;;;;;;;;;;11;;;;;;;;;;
"Sild, Saltet kjøpmanssild";lester;13;;;;;;;;;;;;;;;5;;;;;;;;;;
"Sild, Saltet kjøpmanssild";tønner;2;;;;;;;;;;;;;;;6;;;;;;;;;;
"Sild, bondesild";lester;13;;;;;;;;;;;;;;;;;;;;;;;;;
"Sild, røkt";tønner;5;;;;;;;;;;;;;;;;;;;;;;;;;
"Rav, saltet";lester;;;;;;;;;;;;;;;;1;1;2;;;;;;;;
"Gråsei, saltet";tønner;6;;;;;;;;;;;;;;;;;;;;;;;;;
"Klippfisk";våger;8;;;;;;;;;;;;;;;;;;;;;;;;;
"Tørket palle sei og mort";våger;160;;;;;;;;;;;;;;;;;;;;;;;;;
"Smør";lester;;;;;;;;;;;;;;;;14;;;;;;;;;;
"Smør";tønner;;;;;;;;;;;;;;;;10;1;2;;;;;;;;
"Møssesmør";tønner;;;;;;;;;;;;;;;;1;1;2;;;;;;;;
"Tran";lester;11;;;;;;;;;;;;;;;3;;;;;;;;;;
"Tran";tønner;5;;;;;;;;;;;;;;;5;1;2;;;;;;;;
"Talg";tønner;4;1;2;;;;;;;;;;;;;22;1;2;;;;;;;;
"Talg";våger;;;;;;;;;;;;;;;;15;1;2;;;;;;;;
"Skinn, bukkeskinn";deker;19;;;;;;;;;;;;;;;382;;;;;;;;;;
"Oplantz rug";tønner;;;;;;;;;;;;;;;;2;;;;;;;;;;
"Oplantz byggryn og mel";tønner;;;;;;;;;;;;;;;;135;1;2;;;;;;;;
"Noch oplantz kornvahre";;;;;;;;;;;;;;;;;;;;500;;;;;;;
"Karery";tønner;2;;;;;;;;;;;;;;;8;;;;;;;;;;
"Kjøtt, bukk, røkt";våger;;;;;;;;;;;;;;;;407;;;;;;;;;;
"Jern, innenlandsk";pund;;;;;;;;;;;;;;;;17600;;;;;;;;;;
"Ost, uforhandlet";pund;;;;;;320;;;;;;;;;;;;;;;;;;;;
"Brennevin, av korn, innenlandsk";amer;;;;;;;;;;;;;;;;8;;;;;;;;;;
"Brennevin, av korn, innenlandsk";anker;;;;;;;;;;;;;;;;3;;;;;;;;;;
"Hvete";tønner;;;;;;;;;;;;;;;;18;;;;;;;;;;
"Hør";pund;;;;;;;;;;;;;;;;480;;;;;;;;;;
"Blår";pund;;;;;;;;;;;;;;;;160;;;;;;;;;;
"Seilduk";ruller;;;;;;;;;;;;;;;;2;;;;;;;;;;
"Eddik, av øl";tønner;;;;;;;;;;;;;;;;1;;;;;;;;;;
"Hatter, innenlandske";dusin;;;;;;;;;;;;;;;;6;;;;;;;;;;
"Bokhvetegryn";tønner;;;;;;;;;;;;;;;;1;;;;;;;;;;
"Hør";pund;;;;;;;;;;;150;;;;;;;;;;;;;;;
"Lerret, lin";stykk;;;;;;;;;;;6;;;;;;;;;;;;;;;
"Pletz";stykk;;;;;;;;;;;3;;;;;;;;;;;;;;;
"Stoff, ull";liten bunt;;;;;;;;;;;1;;;;;;;;;;;;;;;
