Vare;Enhet;"Utførte varer mengde hele";"Utførte varer mengde teller";"Utførte varer mengde nevner";"Utførte varer daler";"Utførte varer skilling";Transkribert sum mengde hele;Transkribert sum mengde teller;Transkribert sum mengde nevner;Transkribert sum daler;Transkribert sum skilling;Notat
"Bokhvetegryn";tønner;6;;;;;;;;;;
"Brennevin, av korn";potter;4445;;;;;;;;;;
"Brisling";lester;1;;;;;;;;;;
"Bygg";tønner;30;;;;;;;;;;
"Erter";tønner;7;;;;;;;;;;
"Flesk, røkt";pund;1280;;;;;;;;;;
"Flyndre, tørr";stykk;4000;;;;;;;;;;
"Byggryn";tønner;27;;;;;;;;;;
"Havre";tønner;335;;;;;;;;;;
"Hester";stykk;1;;;;;;;;;;
"Indigo";pund;200;;;;;;;;;;
"Gryter, jern";stykk;26;;;;;;;;;;
"Kakkelovner, jern";stykk;4;;;;;;;;;;
"Jern, stangjern";pund;211;;;;;;;;;;
"Kjøtt, røkt";pund;320;;;;;;;;;;
"Kjøtt, saltet";pund;448;;;;;;;;;;
"Kritt";lester;6;;;;;;;;;;
"Lin";pund;17920;;;;;;;;;;
"Malt";tønner;15;;;;;;;;;;
"Byggmel";tønner;10;;;;;;;;;;
"Hvetemel";pund;4800;;;;;;;;;;
"Risengryn";pund;10095;;;;;;;;;;
"Rokk, spinnerokker";stykk;2;;;;;;;;;;
"Rug";tønner;18;;;;;;;;;;
"Salt, norsk";tønner;8694;;;;;;;;;;
"Salt, spansk";tønner;50;;;;;;;;;;
"Sild, saltet";tønner;244;;;;;;;;;;
"Slipesteiner";tialdere;23;1;2;;;;;;;;
"Smør";pund;720;;;;;;;;;;
"Spiker, 3 tommer";stykk;25000;;;;;;;;;;
"Spiker, 4 tommer";stykk;25000;;;;;;;;;;
"Steintøy, grovt, gult, engelsk";;;;;1207;48;;;;;;
"Tobakksblader, virginia";pund;53744;;;;;;;;;;
"Torsk, salt";tønner;6;;;;;;;;;;
"Tran";tønner;43;;;;;;;;;;
"Tørklær, bomull";dusin;128;;;;;;;;;;
"Vin, champagne";viertels;6;;;;;;;;;;
"Vin, madeira";viertels;5;;;;;;;;;;
