Vare;Enhet;Mengde;"1759-01-01";;"1759-01-31";;"1759-02-01";;"1759-02-28";;"1759-03-01";;"1759-03-31";;"1759-04-01";;"1759-04-30";;"1759-05-01";;"1759-05-31";;"1759-06-01";;"1759-06-30";;"1759-07-01";;"1759-07-31";;"1759-08-01";;"1759-08-31";;"1759-09-01";;"1759-09-30";;"1759-10-01";;"1759-10-31";;"1759-11-01";;"1759-11-30";;"1759-12-01";;"1759-12-31";;Notat
"Rug";"tønner";"1";3;0;;;3;0;;;2;48;;;2;48;;;2;48;;;2;24;;;;;;;2;24;;;2;24;;;2;24;;;2;24;;;2;24;;;
"Malt";"tønner";"1";2;48;;;2;48;;;1;72;;;1;72;;;1;48;;;1;32;;;;;;;1;48;;;1;72;;;2;24;;;2;24;;;2;24;;;
"Havre";"tønner";"1";1;48;;;1;0;;;1;0;;;1;0;;;1;0;;;1;0;;;;;;;;72;;;;84;;;1;48;;;1;48;;;1;48;;;
"Bygg";"tønner";"1";2;0;;;2;0;;;1;48;;;1;48;;;1;48;;;1;32;;;;;;;1;24;;;1;36;;;2;0;;;2;0;;;2;0;;;
"Erter";"tønner";"1";3;48;;;3;24;;;3;0;;;3;0;;;3;0;;;3;0;;;;;;;2;48;;;2;48;;;3;0;;;3;0;;;3;0;;;
"Deler, furu, 9 fot, 1 1/4 tommer";"hundreder";"1";;;;;21;0;;;21;0;;;21;0;;;20;0;21;0;20;0;21;0;;;;;20;0;21;0;20;0;21;0;20;0;21;0;20;0;21;0;20;0;21;0;
"Deler, furu, 10-12 fot, 1 1/4 tommer";"hundreder";"1";23;0;;;23;0;;;23;0;;;23;0;;;23;0;;;23;0;;;;;;;23;0;;;23;0;;;23;0;24;0;22;0;23;0;22;0;23;0;
"Gryn, bygg";"skjepper";"1";;40;;;;40;;;;48;;;;48;;;;48;;;;48;;;;;;;;48;;;;48;;;;48;;;;48;;;;48;;;
"Hvete";"tønner";"1";2;48;;;;;;;3;48;;;3;48;;;3;48;;;;;;;;;;;3;48;;;;;;;;;;;;;;;;;;;
Notat;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
