Vare;Enhet;Mengde;"1740-01-01";;"1740-01-31";;"1740-02-01";;"1740-02-29";;"1740-03-01";;"1740-03-31";;"1740-04-01";;"1740-04-30";;"1740-05-01";;"1740-05-31";;"1740-06-01";;"1740-06-30";;"1740-07-01";;"1740-07-31";;"1740-08-01";;"1740-08-31";;"1740-09-01";;"1740-09-30";;"1740-10-01";;"1740-10-31";;"1740-11-01";;"1740-11-30";;"1740-12-01";;"1740-12-31";;Notat
"Smør";"quarter";"1";5;0;;;4;48;;;5;0;;;5;0;;;5;0;;;6;0;;;6;0;;;5;72;;;6;0;;;8;0;;;8;0;;;8;0;;;
"Hvete";"tønner";"1";2;72;;;3;48;;;3;48;;;3;72;;;4;0;;;4;48;;;4;0;;;4;0;;;4;0;;;5;0;;;5;0;;;5;0;;;
"Rug";"tønner";"1";2;0;;;2;32;;;2;48;;;2;48;;;3;0;;;3;48;;;3;48;;;3;72;;;3;72;;;4;48;;;5;0;;;4;48;;;
"Erter";"tønner";"1";2;0;;;2;32;;;2;24;;;2;48;;;3;0;;;4;0;;;3;64;;;;;;;3;48;;;4;48;;;4;72;;;3;48;;;
"Malt";"tønner";"1";1;48;;;1;48;;;1;72;;;1;72;;;1;72;;;2;0;;;2;24;;;2;0;;;2;0;;;2;24;;;2;32;;;2;48;;;
"Bygg";"tønner";"1";1;64;;;1;48;;;1;48;;;1;72;;;1;72;;;2;48;;;2;48;;;2;48;;;2;48;;;2;48;;;2;72;;;2;48;;;
"Havre";"tønner";"1";1;0;;;1;16;;;1;12;;;1;24;;;1;32;;;1;32;;;1;24;;;;;;;1;24;;;1;48;;;1;48;;;1;48;;;
"Flesk";"skippund";"1";18;0;;;20;0;;;20;0;;;18;0;;;18;0;;;20;0;;;20;0;;;20;0;;;20;0;;;20;0;;;20;0;;;20;0;;;
"Jern, stangjern, norsk";"skippund";"1";10;48;;;10;48;;;10;48;;;10;48;;;10;48;;;10;48;;;10;48;;;10;48;;;10;48;;;10;48;;;10;48;;;10;48;;;
"Jern, stangjern, svensk";"skippund";"1";7;24;;;7;48;;;7;48;;;7;48;;;7;48;;;7;48;;;7;48;;;7;48;;;7;48;;;;;;;;;;;;;;;
"Deler, furu, 10-12 fot, 1 1/8 tommer";"hundreder";"1";8;0;10;0;8;0;10;0;8;0;10;0;8;0;10;0;8;0;10;0;8;0;10;0;8;0;10;0;8;0;10;0;8;0;10;0;8;0;10;0;8;0;10;0;8;0;10;0;
"Deler, furu, 8-10 fot, 1 1/8 tommer";"hundreder";"1";6;0;8;0;6;0;8;0;6;0;8;0;6;0;8;0;6;0;8;0;6;0;8;0;6;0;8;0;6;0;8;0;6;0;8;0;6;0;8;0;6;0;8;0;6;0;8;0;
Notat;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
