Vare;Enhet;"Danmark mengde hele";"Danmark mengde teller";"Danmark mengde nevner";"Danmark daler";"Danmark skilling";"Norge mengde hele";"Norge mengde teller";"Norge mengde nevner";"Norge daler";"Norge skilling";"TIl Kongelig Mayestet mengde hele";"TIl Kongelig Mayestet mengde teller";"TIl Kongelig Mayestet mengde nevner";"TIl Kongelig Mayestet daler";"TIl Kongelig Mayestet skilling";"Utenriks mengde hele";"Utenriks mengde teller";"Utenriks mengde nevner";"Utenriks daler";"Utenriks skilling";Transkribert sum mengde hele;Transkribert sum mengde teller;Transkribert sum mengde nevner;Transkribert sum daler;Transkribert sum skilling;Notat
"Bast";Stykk;1;;;;;;;;;;;;;;;;;;;;;;;;;"""Wahre som herfra Uforhandlet er udført"""
"Brendeviin Dandsch";Anker;10;;;;;;;;;;;;;;;;;;;;;;;;;"""Wahre som herfra Uforhandlet er udført"""
"Kallun";Fiering;;;;;;1;;;;;;;;;;;;;;;;;;;;"""Wahre som herfra Uforhandlet er udført"""
"Erter";Tønner;21;;;;;10;;;;;;;;;;;;;;;;;;;;"""Wahre som herfra Uforhandlet er udført"""
"Nordsch tør fisch";Pund;144;;;;;1080;;;;;;;;;;;;;;;;;;;;"""Wahre som herfra Uforhandlet er udført"""
"Flæsch";Pund;2768;;;;;368;;;;;;;;;;;;;;;;;;;;"""Wahre som herfra Uforhandlet er udført"""
"Gryn af Boghveede";Tønner;30;1;2;;;;;;;;;;;;;;;;;;;;;;;"""Wahre som herfra Uforhandlet er udført"""
"Byg og Hafre";Tønner;19;;;;;;;;;;;;;;;;;;;;;;;;;"""Wahre som herfra Uforhandlet er udført"""
"Hatter";Stykk;;;;;;10;;;;;;;;;;;;;;;;;;;;"""Wahre som herfra Uforhandlet er udført"""
"Homble";Pund;1001;;;;;;;;;;;;;;;;;;;;;;;;;"""Wahre som herfra Uforhandlet er udført"""
"Kiød Salted";Tønner;5;;;;;1;;;;;;;;;;;;;;;;;;;;"""Wahre som herfra Uforhandlet er udført"""
"Kiød tørt";Skipspund;1;1;2;;;;;;;;;;;;;;;;;;;;;;;"""Wahre som herfra Uforhandlet er udført"""
"Læret";Stykk;2;;;;;2;;;;;;;;;;;;;;;;;;;;"""Wahre som herfra Uforhandlet er udført"""
"Mackey";Stykk;1;1;2;;;;;;;;;;;;;;;;;;;;;;;"""Wahre som herfra Uforhandlet er udført"""
"Mackrel";Tønner;;;;;;15;1;2;;;;;;;;;;;;;;;;;;"""Wahre som herfra Uforhandlet er udført"""
"Malt";Tønner;;;;;;30;;;;;;;;;;;;;;;;;;;;"""Wahre som herfra Uforhandlet er udført"""
"Mjød";Tønner;24;;;;;;;;;;;;;;;;;;;;;;;;;"""Wahre som herfra Uforhandlet er udført"""
"Multer";Anker;;;;;;;1;2;;;;;;;;;;;;;;;;;;"""Wahre som herfra Uforhandlet er udført"""
"Papier Hvid";Riss;30;;;;;;;;;;;;;;;;;;;;;;;;;"""Wahre som herfra Uforhandlet er udført"""
"Rav";Vager;;;;;;1;;;;;;;;;;;;;;;;;;;;"""Wahre som herfra Uforhandlet er udført"""
"Roug";Tønner;;;;;;60;;;;;;;;;;;;;;;;;;;;"""Wahre som herfra Uforhandlet er udført"""
"Sej";Tønner;8;;;;;;;;;;;;;;;;;;;;;;;;;"""Wahre som herfra Uforhandlet er udført"""
"Sild";Tønner;;;;;;24;1;2;;;;;;;;;;;;;;;;;;"""Wahre som herfra Uforhandlet er udført"""
"Smør";Tønner;3;1;2;;;3;1;4;;;;;;;;;;;;;;;;;;"""Wahre som herfra Uforhandlet er udført"""
"Torsch";Tønner;6;;;;;11;;;;;;;;;;;;;;;;;;;;"""Wahre som herfra Uforhandlet er udført"""
"Win Frandsch";Oksehoder;2;;;;;;;;;;;;;;;;;;;;;;;;;"""Wahre som herfra Uforhandlet er udført"""
"Wox";Lispund;1;;;;;1;;;;;;;;;;;;;;;;;;;;"""Wahre som herfra Uforhandlet er udført"""
"Indlændsche Vahre";;;;;24;;;;;;;;;;;;;;;;;;;;;;"""Wahre som herfra Uforhandlet er udført"""
