Vare;Enhet;"Fra sønna- og nordenfields mengde hele";"Fra sønna- og nordenfields mengde teller";"Fra sønna- og nordenfields mengde nevner";"Fra sønna- og nordenfields daler";"Fra sønna- og nordenfields skilling";"Fra sønna- og nordenfields, innført til Romsdalsmarkedet mengde hele";"Fra sønna- og nordenfields, innført til Romsdalsmarkedet mengde teller";"Fra sønna- og nordenfields, innført til Romsdalsmarkedet mengde nevner";"Fra sønna- og nordenfields, innført til Romsdalsmarkedet daler";"Fra sønna- og nordenfields, innført til Romsdalsmarkedet skilling";Transkribert sum mengde hele;Transkribert sum mengde teller;Transkribert sum mengde nevner;Transkribert sum daler;Transkribert sum skilling;Notat
"Alun";pund;1;;;;;;;;;;;;;;;
"Anis";pund;25;;;;;;;;;;;;;;;
"Oker, gul";pund;20;;;;;;;;;;;;;;;
"Bygg";tønner;336;;;;;;;;;;;;;;;
"Auripigment";pund;1;;;;;;;;;;;;;;;
"Brissel";pund;14;;;;;;;;;;;;;;;
"Blår";pund;800;;;;;;;;;;;;;;;
"Blikkpulver";pund;5;;;;;;;;;;;;;;;
"Blias";pund;5;;;;;;;;;;;;;;;
"Blyhvitt";pund;11;;;;;;;;;;;;;;;
"Brennevin, fransk";anker;4;;;;;;;;;;;;;;;
"Brennevin av korn";tønner;16;;;;;;;;;;;;;;;
"Brennevin av korn";anker;34;;;;;;;;;;;;;;;
"Brød, bakt i Bergen";lester;10;;;;;;;;;;;;;;;
"Brød, bakt i Bergen";tønner;42;;;;;;;;;;;;;;;
"Bokhvetegryn";tønner;6;;;;;;;;;;;;;;;
"Kaffebønner";pund;7;;;;;;;;;;;;;;;
"Kardemomme";pund;1;1;2;;;;;;;;;;;;;
"Korinter";pund;75;;;;;;;;;;;;;;;
"Kanel";pund;4;;;;;;;;;;;;;;;
"Kummen";pund;16;;;;;;;;;;;;;;;
"Koriander";pund;3;;;;;;;;;;;;;;;
"Erter";tønner;12;;;;;;;;;;;;;;;
"Farvebakk";pund;16;;;;;;;;;;;;;;;
"Hornlim";pund;4;;;;;;;;;;;;;;;
"Humle";pund;14;;;;;;;;;;;;;;;
"Hør";pund;4640;;;;;;;;;;;;;;;
"Hamp";pund;2240;;;;;;;;;;;;;;;
"Havre";tønner;100;;;;;;;;;;;;;;;
"Ingefær";pund;34;;;;;;;;;;;;;;;
"Indigo";pund;16;;;;;;;;;;;;;;;
"Kalk";tønner;72;;;;;;;;;;;;;;;
"Kjønrøktasker";stykk;150;;;;;;;;;;;;;;;
"Kargemeis";pund;16;;;;;;;;;;;;;;;
"Malt";tønner;261;;;;;;;;;;;;;;;
"Mandler";pund;12;;;;;;;;;;;;;;;
"Muskatt";pund;1;1;2;;;;;;;;;;;;;
"Muskattblomme";pund;;1;4;;;;;;;;;;;;;
"Mønje";pund;8;;;;;;;;;;;;;;;
"Havremel";tønner;62;1;2;;;;;;;;;;;;;
"Rugmel";tønner;34;1;2;;;;;;;;;;;;;
"Nelliker";pund;2;1;2;;;;;;;;;;;;;
"Orleans";pund;3;;;;;;;;;;;;;;;
"Pepper";pund;46;1;2;;;;;;;;;;;;;
"Perlegryn";pund;8;;;;;;;;;;;;;;;
"Rosiner";pund;160;;;;;;;;;;;;;;;
"Ris";pund;130;;;;;;;;;;;;;;;
"Rug";pund;324;;;;;;;;;;;;;;;
"Slipesteiner";stykk;36;;;;;;;;;;;;;;;
"Safran";pund;;1;4;;;;;;;;;;;;;
