Vare;Enhet;"Danmark mengde hele";"Danmark mengde teller";"Danmark mengde nevner";"Danmark daler";"Danmark skilling";"Fremmede steder mengde hele";"Fremmede steder mengde teller";"Fremmede steder mengde nevner";"Fremmede steder daler";"Fremmede steder skilling";"Hertugdømmene mengde hele";"Hertugdømmene mengde teller";"Hertugdømmene mengde nevner";"Hertugdømmene daler";"Hertugdømmene skilling";"Norge mengde hele";"Norge mengde teller";"Norge mengde nevner";"Norge daler";"Norge skilling";Transkribert sum mengde hele;Transkribert sum mengde teller;Transkribert sum mengde nevner;Transkribert sum daler;Transkribert sum skilling;Notat
"Ansjos";dunker;2;;;;;;;;;;;;;;;;;;;;;;;;;
"Brennevin, fransk";viertels;;;;;;;;;;;;;;;;267;1;2;;;;;;;;
"Brennevin, fransk";oksehoder;;;;;;36;;;;;;;;;;;;;;;;;;;;
"Brennevin, fransk";anker;;;;;;1;;;;;;;;;;;;;;;;;;;;
"Bek";dunker;1;;;;;;;;;;;;;;;;;;;;;;;;;
"Bek";tønner;;;;;;;;;;;;;;;;8;1;4;;;;;;;;
"Blyhvitt";pund;;;;;;;;;;;;;;;;1600;;;;;;;;;;
"Bygg";tønner;;;;;;;;;;;;;;;;662;1;2;;;;;;;;
"Brunrødt";bismerpund;;;;;;;;;;;;;;;;5;;;;;;;;;;
"Brennevin av korn";potter;;;;;;;;;;;;;;;;3565;1;2;;;;;;;;
"Brennevin av korn";anker, halve;;;;;;2;;;;;;;;;;;;;;;;;;;;
"Blår";pund;;;;;;;;;;;;;;;;1000;;;;;;;;;;
"Bøker";en del;;;;;;;;;;;;;;;;1;;;;;;;;;;
"Brasilienholt";pund;;;;;;;;;;;;;;;;100;;;;;;;;;;
"Brisling";tønner;;;;;;;;;;;;;;;;72;1;2;;;;;;;;
"Olje, bomolje";potter;;;;;;;;;;;;;;;;110;;;;;;;;;;
"Baracan";alen;;;;;;;;;;;;;;;;119;;;;;;;;;;
"Bånd, silke";stykk;;;;;;;;;;;;;;;;153;;;;;;;;;;
"Bomullstøy";stykk;1;;;;;;;;;;;;;;;;;;;;;;;;;
"Bomullstøy";alen;;;;;;;;;;;;;;;;10;1;4;;;;;;;;
"Garn, bomullsgarn";pund;2077;;;;;;;;;;;;;;;;;;;;;;;;;
"Garn, bomullsgarn";kasser;2;;;;;;;;;;;;;;;;;;;;;;;;;
"Bomull";pund;100;;;;;;;;;;;;;;;;;;;;;;;;;
"Konfekt";pund;;;;;;;;;;;;;;;;10;;;;;;;;;;
"Kaffebønner";pund;1700;;;;;;;;;;;;;;;1470;;;;;;;;;;
"Sitroner";kasser;;;;;;;;;;;;;;;;3;;;;;;;;;;
"Sitroner";dusin;;;;;;;;;;;;;;;;1;;;;;;;;;;
"Kamelot";alen;;;;;;;;;;;;;;;;60;;;;;;;;;;
"Kattun";stykk;4;;;;;;;;;;;;;;;;;;;;;;;;;
"Kattun";alen;;;;;;;;;;;;;;;;106;;;;;;;;;;
"Kapers";glass;;;;;;;;;;;;;;;;18;;;;;;;;;;
"Korinter";pund;;;;;;;;;;;;;;;;810;;;;;;;;;;
"Vin, champagne";buteljer;;;;;;;;;;;;;;;;24;;;;;;;;;;
"Vin, champagne";kurver;;;;;;;;;;;;;;;;18;;;;;;;;;;
"Kummen";pund;4998;;;;;;;;;;1625;;;;;;;;;;;;;;;
"Chalon";stykk;1;;;;;;;;;;;;;;;;;;;;;;;;;
"Skatoll, av eik";stykk;1;;;;;;;;;;;;;;;;;;;;;;;;;
"Kobolt";centner;1559;;;;;1203;;;;;;;;;;;;;;;;;;;;
"Kobolt";pund;60;1;2;;;69;;;;;;;;;;;;;;;;;;;;
"Kobolt";fustasjer;;;;;;1;;;;;;;;;;;;;;;;;;;;
"Vin, madeira, dry";buteljer;;;;;;;;;;;;;;;;24;;;;;;;;;;
"Erter";tønner;;;;;;;;;;;;;;;;11;3;4;;;;;;;;
"Everlasting";alen;;;;;;;;;;;;;;;;77;;;;;;;;;;
"Epler";tønner;;;;;;;1;2;;;;;;;;51;;;;;;;;;;
"Enebær";tønner;2;;;;;;;;;;;;;;;;;;;;;;;;;
"Filt";alen;;;;;;;;;;;;;;;;50;;;;;;;;;;
"Økser, feltøkser";stykk;;;;;;;;;;;;;;;;50;;;;;;;;;;
"Forklær";stykk;;;;;;;;;;;;;;;;9;;;;;;;;;;
"Flaskefor";stykk;;;;;;;;;;;;;;;;1;;;;;;;;;;
"Flyttegods";en del;1;;;;;;;;;;;;;;;1;;;;;;;;;;
"Flesk";bismerpund;;;;;;;;;;;;;;;;3;1;2;;;;;;;;
"Byggryn";tønner;;;;;;;;;;;;;;;;338;;;;;;;;;;
"Bokhvetegryn";tønner;;;;;;;;;;;;;;;;16;3;4;;;;;;;;
"Glass og ruter";stykk;49;;;;;;;;;;80;;;;;;;;;;;;;;;
"Glass og ruter";kister;;;;;;;;;;;;;;;;1;;;;;;;;;;
"Glass og ruter";dusin ruter;;;;;;;;;;;;;;;;2;;;;;;;;;;
"Glass, kronglass";kurver;52;;;;;;;;;;;;;;;2;;;;;;;;;;
"Glass, kronglass";kasser;11;;;;;;;;;;;;;;;;;;;;;;;;;
"Glass, kronglass";kister;63;;;;;;;;;;;;;;;;;;;;;;;;;
"Glass, drikkeglass";dusin;17;;;;;;;;;;;;;;;;;;;;;;;;;
"Glass, drikkeglass";stykk;5;;;;;;;;;;;;;;;266;;;;;;;;;;
"Glass, drikkeglass";fustasjer;;;;;;;;;;;;;;;;1;;;;;;;;;;
"Buteljer";stykk;133201;;;;;;;;;;;;;;;5352;;;;;;;;;;
"Karafler, glass";stykk;;;;;;;;;;;;;;;;3;;;;;;;;;;
"Apotekerglass";kasser;4;;;;;;;;;;;;;;;;;;;;;;;;;
"Apotekerglass";stykk;250;;;;;;;;;;;;;;;;;;;;;;;;;
"Flasker, kantineflasker";stykk;3738;;;;;;;;;;;;;;;;;;;;;;;;;
"Glass, sylteglass";stykk;3930;;;;;;;;;;;;;;;;;;;;;;;;;
"Glassklokker";kasser;;;;;;;;;;;2;;;;;;;;;;;;;;;
"Garnityr av flor";stykk;;;;;;;;;;;;;;;;8;;;;;;;;;;
"Skinn, geiteskinn";stykk;;;;;;;;;;;;;;;;10;;;;;;;;;;
"Granfrø";fustasjer;1;;;;;;;;;;;;;;;;;;;;;;;;;
"Hvetemel";kvartinger;1;;;;;;;;;;;;;;;1;;;;;;;;;;
"Hvetemel";pund;;;;;;;;;;;;;;;;80;;;;;;;;;;
"Hamp";pund;;;;;;;;;;;;;;;;13970;;;;;;;;;;
"Hagl";pund;;;;;;;;;;;;;;;;850;;;;;;;;;;
"Hør";pund;288;;;;;;;;;;;;;;;16655;;;;;;;;;;
"Urter, hageurter";kasser;;;;;;;;;;;;;;;;1;;;;;;;;;;
"Urter, hageurter";fustasjer;;;;;;;;;;;;;;;;1;;;;;;;;;;
"Honningkaker";bunter;;;;;;;;;;;;;;;;47;;;;;;;;;;
"Honningkaker";stykk;;;;;;;;;;;;;;;;122;;;;;;;;;;
"Strie av hamp";bismerpund;;;;;;;;;;;;;;;;17;;;;;;;;;;
"Strie av hamp";stykk;;;;;;;;;;;;;;;;18112;;;;;;;;;;
"Havre";tønner;;;;;;;;;;;;;;;;42;;;;;;;;;;
"Humle";pund;400;;;;;;;;;;200;;;;;130;;;;;;;;;;
"Humle";sekker;;;;;;;;;;;;;;;;2;;;;;;;;;;
"Huder, råhud";stykk;;;;;;;;;;;;;;;;110;;;;;;;;;;
"Hatter";fustasjer;;;;;;;;;;;;;;;;2;;;;;;;;;;
"Hansker";pakker;1;;;;;;;;;;;;;;;;;;;;;;;;;
"Jern, stangjern";pund;825545;1;2;;;95983;;;;;27510;;;;;70235;;;;;;;;;;
"Jern, borrjern";pund;;;;;;;;;;;;;;;;528;;;;;;;;;;
"Indigo";pund;;;;;;;;;;;;;;;;528;;;;;;;;;;
"Slegger, jernslegger";stykk;;;;;;;;;;;;;;;;4;;;;;;;;;;
"Gryter, jern";pund;779;;;;;;;;;;;;;;;;;;;;;;;;;
"Jern, ambolter";pund;498;;;;;;;;;;;;;;;;;;;;;;;;;
"Jern, plater";pund;6728;;;;;;;;;;;;;;;;;;;;;;;;;
"Jern, båndjern";pund;304;;;;;;;;;;;;;;;;;;;;;;;;;
"Ildtenger og -skuffer av jern";par;7;;;;;;;;;;;;;;;;;;;;;;;;;
"Kløverfrø";fustasjer;;;;;;;;;;;;;;;;1;;;;;;;;;;
"Kirsebær, tørket";pund;;;;;;;;;;;;;;;;24;;;;;;;;;;
"Kakkelovner, plater og takker";pund;;;;;;;;;;;;;;;;2720;;;;;;;;;;
"Kurver, fruktkurver";stykk;;;;;;;;;;;;;;;;4;;;;;;;;;;
"Kakkelovner, jern";pund;52642;;;;;;;;;;5328;;;;;24648;;;;;;;;;;
"Kjøtt";tønner;;;;;;;;;;;;;;;;7;;;;;;;;;;
"Karder, ullkarder";dusin;;;;;;;;;;;;;;;;2;;;;;;;;;;
"Klippfisk";våger;;;;;;;;;;;;;;;;2;;;;;;;;;;
"Klede";stykk;3;;;;;;;;;;;;;;;;;;;;;;;;;
"Klede";stumper;14;;;;;;;;;;;;;;;;;;;;;;;;;
"Laks, røkt";stykk;34;;;;;;;;;;;;;;;;;;;;;;;;;
"Laks, saltet";kvintin;5;1;2;;;;;;;;;;;;;;;;;;;;;;;
"Laks, saltet";dunker;1;;;;;;;;;;;;;;;2;;;;;;;;;;
"Lerret";alen;128;1;2;;;;;;;;;;;;;;;;;;;;;;;
"Lerret";pakker;;;;;;;;;;;;;;;;1;;;;;;;;;;
"Lindfrø";tønner;;;;;;;;;;;;;;;;3;;;;;;;;;;
"Linolje";potter;;;;;;;;;;;;;;;;600;;;;;;;;;;
"Lys";pund;;;;;;;;;;;;;;;;96;;;;;;;;;;
"Mandler";pund;;;;;;;;;;;;;;;;16;;;;;;;;;;
"Malt";tønner;;;;;;;;;;;;;;;;97;1;2;;;;;;;;
"Mjød";tønner;;;;;;;;;;;;;;;;1;;;;;;;;;;
"Gravsteiner av marmor";stykk;5;;;;;;;;;;;;;;;;;;;;;;;;;
"Møllesteiner";stykk;2;;;;;;;;;;;;;;;;;;;;;;;;;
"Mineraler";kasser;5;;;;;;;;;;;;;;;;;;;;;;;;;
"Mose";sekker;6;;;;;;;;;;;;;;;;;;;;;;;;;
"Mose";kasser;1;;;;;;;;;;;;;;;;;;;;;;;;;
"Mose";fustasjer;3;;;;;;;;;;;;;;;;;;;;;;;;;
"Ost";pund;175;;;;;;;;;;;;;;;6282;;;;;;;;;;
"Linolje";fustasjer;;;;;;;;;;;;;;;;30;;;;;;;;;;
"Papir, skrivepapir";ris;;;;;;;;;;;;;;;;10;;;;;;;;;;
"Pennefjær";stykk;;;;;;;;;;;;;;;;3200;;;;;;;;;;
"Perlegryn";pund;;;;;;;;;;;;;;;;80;;;;;;;;;;
"Pepperkaker";kvartinger;;;;;;;;;;;;;;;;6;;;;;;;;;;
"Plysj";alen;;;;;;;;;;;;;;;;121;;;;;;;;;;
"Piper, tobakkspiper";gross;118;;;;;;;;;;;;;;;;;;;;;;;;;
"Papir, stemplet papir";pakker;3;;;;;;;;;;;;;;;;;;;;;;;;;
"Papir, stemplet papir";matter;1;;;;;;;;;;;;;;;;;;;;;;;;;
"Pottemakerarbeid";;;;;4;;;;;;;;;;;;;;;;;;;;;;
"Rug";tønner;;;;;;;;;;;;;;;;1254;;;;;;;;;;
"Reinsdyr";stykk;;;;;;;;;;;;;;;;1;;;;;;;;;;
"Rom";anker;;;;;;;;;;;;;;;;2;;;;;;;;;;
"Regnskaper";kasser;;;;;;;;;;;;;;;;2;;;;;;;;;;
"Regnskaper";kister;;;;;;;;;;;;;;;;1;;;;;;;;;;
"Rosiner";pund;;;;;;;;;;;;;;;;600;;;;;;;;;;
"Rips, syltet";en del;;;;;;;;;;;;;;;;1;;;;;;;;;;
"Tobakk, rapé";kasser;2;;;;;;;;;;;;;;;;;;;;;;;;;
"Tobakk, rapé";fustasjer;1;;;;;;;;;;;;;;;;;;;;;;;;;
"Ryper";stykk;78;;;;;;;;;;;;;;;;;;;;;;;;;
"Smør";bismerpund;1;;;;;;;;;;;;;;;;;;;;;;;;;
"Smør";tønner;;;;;;;;;;;;;;;;52;;;;;;;;;;
"Smør";kvartinger;;;;;;;;;;;;;;;;48;;;;;;;;;;
"Salt, spansk";tønner;50;;;;;;;;;;;;;;;440;;;;;;;;;;
"Støvkoster";stykk;;;;;;;;;;;;;;;;3;;;;;;;;;;
"Sukker, kandissukker";pund;;;;;;;;;;;;;;;;8;;;;;;;;;;
"Sukker, kandissukker";kasser;;;;;;;;;;;;;;;;3;;;;;;;;;;
"Sukker, topsukker";pund;;;;;;;;;;;;;;;;27;1;4;;;;;;;;
"Spiker";stykk;1333217;;;;;;;;;;254500;;;;;280026;;;;;;;;;;
"Kopper, tekopper, steintøy";dusin;;;;;;;;;;;;;;;;10;;;;;;;;;;
"Spiker";bunter;9;;;;;;;;;;;;;;;;;;;;;;;;;
"Spiker";kasser;2;;;;;;;;;;;;;;;;;;;;;;;;;
"Ståltråd";pund;;;;;;;;;;;;;;;;535;;;;;;;;;;
"Steintøy";;;;;;;;;;;;;;;;;;;;45;6;;;;;;
"Svisker";pund;;;;;;;;;;;;;;;;20;;;;;;;;;;
"Stry";pund;;;;;;;;;;;;;;;;100;;;;;;;;;;
"Skiæg (shag)";alen;;;;;;;;;;;;;;;;66;;;;;;;;;;
"Sirs";alen;;;;;;;;;;;;;;;;42;;;;;;;;;;
"Tobakk, snus";buteljer;;;;;;;;;;;;;;;;2;;;;;;;;;;
"Sats";alen;;;;;;;;;;;;;;;;32;;;;;;;;;;
"Sei";våger;1;;;;;;;;;;;;;;;8;;;;;;;;;;
"Sirup";anker;;;;;;;;;;;;;;;;1;;;;;;;;;;
"Såpe, grønnsåpe";tønner;;;;;;;;;;;;;;;;7;5;16;;;;;;;;
"Såpe, hvit";pund;;;;;;;;;;;;;;;;90;;;;;;;;;;
"Sild, fersk";tønner;;;;;;;;;;;;;;;;200;;;;;;;;;;
"Sild, saltet";kvartinger;1;;;;;;;;;;;;;;;;;;;;;;;;;
"Sild, saltet";tønner;;;;;;;;;;;;;;;;14;1;2;;;;;;;;
"Steinkull";tønner;456;;;;;;;;;;36;;;;;99;;;;;;;;;;
"Slipesteiner";chialder;25;1;2;;;;;;;;3;;;;;41;1;2;;;;;;;;
"Slipesteiner";stykk;16;;;;;;;;;;44;;;;;9;;;;;;;;;;
"Skinn, reveskinn";stykk;96;;;;;552;;;;;;;;;;;;;;;;;;;;
"Skinn, elg";stykk;2;;;;;;;;;;;;;;;;;;;;;;;;;
"Skinn, beverskinn";stykk;13;;;;;;;;;;;;;;;;;;;;;;;;;
"Skinn, får";deker;;;;;;;;;;;50;;;;;150;;;;;;;;;;
"Skinn, kalv";deker;;;;;;;;;;;54;1;2;;;14;;;;;;;;;;
"Skinn, kalv";stykk;;;;;;;;;;;1200;;;;;;;;;;;;;;;
"Skinn, mår";stykk;234;;;;;14;;;;;;;;;;;;;;;;;;;;
"Skinn, geiteskinn";deker;4;;;;;;;;;;185;;;;;;;;;;;;;;;
"Skinn, geiteskinn";stykk;;;;;;800;;;;;;;;;;;;;;;;;;;;
"Skinn, bukkeskinn";deker;8;;;;;;;;;;90;;;;;;;;;;;;;;;
"Skinn, reinsdyrskinn";stykk;13;;;;;;;;;;;;;;;;;;;;;;;;;
"Skinn, hermelin";stykk;980;;;;;300;;;;;;;;;;;;;;;;;;;;
"Skinn, ulveskinn";stykk;16;;;;;9;;;;;;;;;;;;;;;;;;;;
"Skinn, bjørn";stykk;6;;;;;6;;;;;;;;;;;;;;;;;;;;
"Skinn, karduan";deker;;;;;;156;;;;;;;;;;;;;;;;;;;;
"Skinn, jerv";stykk;;;;;;7;;;;;;;;;;;;;;;;;;;;
"Skinn, oter";stykk;;;;;;21;;;;;;;;;;;;;;;;;;;;
"Skinn, luxe skinn";stykk;;;;;;10;;;;;;;;;;;;;;;;;;;;
"Bomulls og silketøy";stumper;27;;;;;;;;;;;;;;;;;;;;;;;;;
"Salt, norsk";tønner;20;;;;;;;;;;;;;;;;;;;;;;;;;
"Spiritus";anker;;;;;;5;3;4;;;;;;;;;;;;;;;;;;
"Tobakksblader";pakker;2;;;;;;;;;;;;;;;;;;;;;;;;;
"Tobakksblader";pund;;;;;;;;;;;;;;;;17384;;;;;;;;;;
"Tobakk, stilker";pund;;;;;;;;;;;;;;;;2180;;;;;;;;;;
"Tobakk, kardustobakk";pund;;;;;;;;;;;;;;;;150;;;;;;;;;;
"Tobakk, spunnet";matter;;;;;;;;;;;;;;;;8;;;;;;;;;;
"Tobakk, spunnet";pund;;;;;;;;;;;;;;;;3247;;;;;;;;;;
"Tvebakker";kvartinger;;;;;;;;;;;;;;;;1;;;;;;;;;;
"Lys, talglys";bismerpund;;;;;;;;;;;;;;;;1;;;;;;;;;;
"Tjære";tønner;49;1;2;;;80;;;;;;;;;;739;;;;;;;;;;
"Tauverk";pund;;;;;;;;;;;;;;;;6736;;;;;;;;;;
"Tørrfisk";våger;;;;;;;;;;;;;;;;100;;;;;;;;;;
"Tixet";alen;;;;;;;;;;;;;;;;173;3;4;;;;;;;;
"Tallerkner, av stein";dusin;;;;;;;;;;;;;;;;10;;;;;;;;;;
"Kopper, tekopper, steintøy";dusin;;;;;;;;;;;;;;;;14;;;;;;;;;;
"Tørklær, bomull";stykk;15;;;;;;;;;;;;;;;1;;;;;;;;;;
"Tørklær, bomull";dusin;;;;;;;;;;;;;;;;4;;;;;;;;;;
"Tørklær, lerret";stykk;;;;;;;;;;;;;;;;22;;;;;;;;;;
"Torsk";tønner;;;;;;;;;;;;;;;;12;;;;;;;;;;
"Tran";tønner;2;;;;;;;;;;;;;;;;;;;;;;;;;
"Tollregnskap";kasser;1;;;;;;;;;;;;;;;;;;;;;;;;;
"Trykte materialer";pakker;1;;;;;;;;;;;;;;;;;;;;;;;;;
"Tiuker";stykk;2;;;;;;;;;;;;;;;;;;;;;;;;;
"Tyttebær";fustasjer;4;;;;;;;;;;;;;;;;;;;;;;;;;
"Tyttebær";krukker;2;;;;;;;;;;;;;;;;;;;;;;;;;
"Tyttebær";dunker;8;;;;;;;;;;;;;;;;;;;;;;;;;
"Tyttebær";anker;1;1;4;;;;;;;;;;;;;;;;;;;;;;;
"Ur, av tre";kister;;;;;;;;;;;;;;;;1;;;;;;;;;;
"Vin, fransk";viertels;;;;;;;;;;;;;;;;319;1;2;;;;;;;;
"Vin, fransk";kurver;;;;;;;;;;;;;;;;7;;;;;;;;;;
"Vin, fransk";oksehoder;;;;;;6;;;;;;;;;;2;;;;;;;;;;
"Vin, Rhinskvin";potter;;;;;;;;;;;;;;;;108;;;;;;;;;;
"Vin, fransk";anker;;;;;;2;;;;;;;;;;;;;;;;;;;;
"Vin, madeira";buteljer;18;;;;;;;;;;;;;;;;;;;;;;;;;
"Eddik, vineddik";potter;;;;;;;;;;;;;;;;58;;;;;;;;;;
"Velveret";alen;;;;;;;;;;;;;;;;65;;;;;;;;;;
"Vadmel";stykk;1;;;;;;;;;;;;;;;;;;;;;;;;;
"Bjelker, furu, 20 alen, 1 fot brede";tylfter;;;;;;4;;;;;;;;;;;;;;;;;;;;
"Bjelker, furu, 20 alen, under 1 fot brede";tylfter;70;;;;;;;;;;3;;;;;8;;;;;;;;;;
"Bjelker, furu, 20 alen, under 1 fot brede";stykk;11;;;;;;;;;;;;;;;3;;;;;;;;;;
"Bjelker, furu, 18 alen, 1 fot brede";tylfter;;;;;;41;;;;;;;;;;;;;;;;;;;;
"Bjelker, furu, 18 alen, 1 fot brede";stykk;17;;;;;7;;;;;;;;;;;;;;;;;;;;
"Bjelker, furu, 18 alen, under 1 fot brede";tylfter;152;;;;;14;;;;;27;;;;;5;;;;;;;;;;
"Bjelker, furu, 18 alen, under 1 fot brede";stykk;9;;;;;6;;;;;;;;;;11;;;;;;;;;;
"Bjelker, furu, 16 alen, 1 fot brede";stykk;60;;;;;2659;;;;;;;;;;;;;;;;;;;;
"Bjelker, furu, 16 alen, under 1 fot brede";stykk;;;;;;378;;;;;96;;;;;;;;;;;;;;;
"Bhelker, 14 alen, furu, på 1 fot";stykk;;;;;;19422;;;;;4;;;;;;;;;;;;;;;
"Bjelker, furu, 14 alen, under 1 fot brede";stykk;82;;;;;16687;;;;;;;;;;;;;;;;;;;;
"Bjelker, furu, 12 alen, 1/2 fot brede, dobbelte";stykk;4401;;;;;612;;;;;540;;;;;120;;;;;;;;;;
"Bjelker, furu, 12 alen, under 1/2 fot brede, dobbelte";stykk;398;;;;;6300;;;;;;;;;;;;;;;;;;;;
"Bjelker, gran, 20 alen, under 1 fot brede";tylfter;;;;;;3;;;;;;;;;;;;;;;;;;;;
"Bjelker, gran, 18 alen, under 1 fot brede, dobbelte";tylfter;;;;;;1;;;;;;;;;;;;;;;;;;;;
"Bjelker, gran, 16 alen, 1 fot brede";stykk;;;;;;3793;;;;;;;;;;13;;;;;;;;;;
"Bjelker, gran, 16 alen, under 1 fot brede";stykk;;;;;;126;;;;;;;;;;;;;;;;;;;;
"Bjelker, gran, 14 alen, 1 fot brede";stykk;3;;;;;76076;;;;;;;;;;139;;;;;;;;;;
"Bjelker, gran, 14 alen, under 1 fot brede";stykk;;;;;;57974;;;;;;;;;;22;;;;;;;;;;
"Bjelker, gran, 12 alen, 1/2 fot brede, dobbelte, a 1 1/2 riksdaler";stykk;;;;;;786;;;;;;;;;;;;;;;;;;;;
"Bjelker, gran, 12 alen. under 1/2 fot bredde, dobbelte, a 1 riksdaler";stykk;;;;;;6578;;;;;;;;;;;;;;;;;;;;
"Ved, bjørkeved";favner;163;;;;;871;;;;;26;;;;;2;;;;;;;;;;
"Ved, gran";favner;3;;;;;7;;;;;;;;;;;;;;;;;;;;
"Ved, bøk";favner;;;;;;83;;;;;;;;;;;;;;;;;;;;
"Ved, furu";favner;10;;;;;3;;;;;;;;;;;;;;;;;;;;
"Ved, gran";favner;103;;;;;;;;;;;;;;;;;;;;;;;;;
"Spirer, 5 til 6 palmer";stykk;7;;;;;372;;;;;;;;;;;;;;;;;;;;
"Alling, 12 alen";stykk;4795;;;;;;;;;;720;;;;;180;;;;;;;;;;
"Alling, 10 alen";tylfter;438;;;;;;;;;;47;;;;;12;;;;;;;;;;
"Alling, 10 alen";stykk;;;;;;;;;;;;;;;;6;;;;;;;;;;
"Alling, 8 alen";tylfter;595;;;;;;;;;;43;;;;;;;;;;;;;;;
"Alling, 6 til 7 alen";stykk;6109;;;;;;;;;;516;;;;;;;;;;;;;;;
"Lekter til steintak";stykk;108500;;;;;;;;;;30200;;;;;1000;;;;;;;;;;
"Lekter til stråtak";stykk;12346;;;;;;;;;;4200;;;;;;;;;;;;;;;
"Huggerhorn";stykk;60;;;;;500;;;;;;;;;;;;;;;;;;;;
"Lossetre, gran";stykk;274;;;;;;;;;;216;;;;;192;;;;;;;;;;
"Båndstaker";stykk;11400;;;;;;;;;;700;;;;;2000;;;;;;;;;;
"Pumpetre";stykk;6;;;;;;;;;;7;;;;;;;;;;;;;;;
"Skuffer";stykk;6;;;;;;;;;;;;;;;;;;;;;;;;;
"Skuffer";dusin;18;;;;;;;;;;;;;;;;;;;;;;;;;
"Boller av tre";dusin;35;;;;;;;;;;;;;;;;;;;;;;;;;
"Øsekar";dusin;5;;;;;;;;;;;;;;;;;;;;;;;;;
"Saaer";stykk;2;;;;;;;;;;;;;;;;;;;;;;;;;
"Skjeer, tre";dusin;14;;;;;;;;;;;;;;;;;;;;;;;;;
"Sleiver";dusin;30;;;;;;;;;;;;;;;;;;;;;;;;;
"Belger";stykk;61;;;;;;;;;;;;;;;;;;;;;;;;;
"Bøtter";stykk;9;;;;;;;;;;;;;;;;;;;;;;;;;
"Trau";dusin;19;1;2;;;;;;;;;;;;;;;;;;;;;;;
"ÅÅÅ Må sjekkes ???";stykk;100;;;;;;;;;;;;;;;;;;;;;;;;;
"ÅÅÅ Må sjekkes ???";stykk;400;;;;;;;;;;360;;;;;;;;;;;;;;;
"Båtsbånd, furu";tylfter;;;;;;;;;;;;;;;;12;;;;;;;;;;
"Staker, einerstaker";stykk;;;;;;;;;;;100;;;;;;;;;;;;;;;
"Bord, furu, gode";stykk;;;;;;23114;;;;;;;;;;;;;;;;;;;;
"Bord, furu, lastebord";stykk;;;;;;187975;;;;;;;;;;;;;;;;;;;;
"Bord, furu, vrak";stykk;78200;;;;;187260;;;;;2100;;;;;1460;;;;;;;;;;
"Bord, furu, vraks vrak";stykk;84100;;;;;14460;;;;;1684;;;;;600;;;;;;;;;;
"Bord, gran, gode bord";stykk;;;;;;36532;;;;;;;;;;;;;;;;;;;;
"Bord, gran, lastebord";stykk;;;;;;178130;;;;;;;;;;;;;;;;;;;;
"Bord, gran, vrak";stykk;19100;;;;;70872;;;;;;;;;;900;;;;;;;;;;
"Bord, gran, vrak";stykk;20178;;;;;30908;;;;;660;;;;;;;;;;;;;;;
