Vare;Enhet;Mengde;"1749-01-01";;"1749-01-31";;"1749-02-01";;"1749-02-28";;"1749-03-01";;"1749-03-31";;"1749-04-01";;"1749-04-30";;"1749-05-01";;"1749-05-31";;"1749-06-01";;"1749-06-30";;"1749-07-01";;"1749-07-31";;"1749-08-01";;"1749-08-31";;"1749-09-01";;"1749-09-30";;"1749-10-01";;"1749-10-31";;"1749-11-01";;"1749-11-30";;"1749-12-01";;"1749-12-31";;Notat
"Rug";"tønner";"1";3;48;;;3;48;;;3;48;;;3;0;3;48;3;48;;;3;24;;;3;24;;;3;24;;;3;24;;;3;48;;;3;0;;;3;48;;;
"Bygg";"tønner";"1";3;0;;;3;0;;;3;0;;;2;72;3;0;2;72;3;0;2;72;;;2;72;;;2;72;;;2;72;;;2;48;;;2;72;;;2;72;;;
"Malt";"tønner";"1";3;0;;;3;0;;;3;0;;;2;72;3;0;2;72;3;0;2;72;;;2;72;;;2;72;;;2;72;;;2;48;;;2;48;;;2;48;;;
"Erter";"tønner";"1";4;0;;;4;0;;;4;0;;;4;0;;;4;0;;;4;0;;;4;0;;;4;0;;;4;0;;;4;0;;;4;0;;;4;0;;;
"Havre";"tønner";"1";;;;;;;;;2;0;;;2;0;;;2;0;;;2;24;;;2;0;;;2;0;;;2;0;;;2;0;;;1;72;;;1;72;;;
"Bokhvetegryn";"tønner";"1";4;48;;;4;48;;;4;48;;;4;48;;;4;48;;;4;48;;;4;48;;;4;48;;;4;48;;;4;48;;;4;48;;;4;48;;;
"Gryn, bygg";"tønner";"1";6;0;7;0;6;0;;;6;0;;;6;0;;;6;0;;;6;0;;;6;0;;;6;0;;;6;0;;;6;0;;;6;0;;;6;0;;;
"Gryn, havre";"tønner";"1";;;;;;;;;3;72;4;0;3;72;4;0;3;72;4;0;4;0;;;4;0;;;4;0;;;4;0;;;3;72;;;4;0;;;3;48;;;
"Flesk";"skippund";"1";18;0;19;0;18;0;19;0;18;0;19;0;18;0;19;0;18;0;;;18;0;19;0;18;0;19;0;18;0;19;0;18;0;19;0;18;0;19;0;18;0;19;0;18;0;19;0;
"Kjøtt, saltet";"tønner";"1";7;0;;;7;0;;;7;0;;;7;0;;;7;0;;;7;0;;;7;0;;;7;0;;;7;0;;;7;0;;;7;0;;;6;0;7;0;
"Smør";"tønner";"1";36;0;38;0;36;0;38;0;36;0;38;0;36;0;38;0;36;0;38;0;36;0;38;0;36;0;38;0;38;0;39;0;36;0;38;0;36;0;38;0;36;0;38;0;36;0;38;0;
"Ost";"skippund";"1";13;0;14;0;13;0;14;0;13;0;14;0;13;0;14;0;13;0;14;0;13;0;14;0;13;0;14;0;13;0;14;0;14;0;;;13;0;14;0;13;0;14;0;13;0;14;0;
"Jern, stangjern, norsk";"skippund";"1";10;0;;;10;0;;;10;0;;;10;0;;;10;0;;;10;0;;;10;0;;;10;0;;;10;0;;;10;0;;;10;0;;;10;0;;;
"Bord, furu og gran, 13-14 fot, 1 1/2 tommer";"hundreder";"1";8;0;;;8;0;;;8;0;;;8;0;;;8;0;;;8;0;;;8;0;;;8;0;;;8;0;;;8;0;;;8;0;;;8;0;;;
"Bord, furu og gran, 13-14 fot, 1 3/4 tommer";"hundreder";"1";10;0;;;10;0;;;10;0;;;10;0;;;10;0;;;10;0;;;10;0;;;10;0;;;10;0;;;10;0;;;10;0;;;10;0;;;
"Bord, furu og gran, 13-14 fot, 2 tommer";"hundreder";"1";11;72;;;11;72;;;11;72;;;11;72;;;11;72;;;11;72;;;11;72;;;11;72;;;11;72;;;11;72;;;11;72;;;11;72;;;
"Bord, furu og gran, 11-12 fot, 1 1/8 tommer";"hundreder";"1";4;0;;;4;0;;;4;0;;;4;0;;;4;0;;;4;0;;;4;0;;;4;0;;;4;0;;;4;0;;;4;0;;;4;0;;;
"Bord, furu og gran, 11-12 fot, 1 1/4 tommer";"hundreder";"1";5;0;;;5;0;;;5;0;;;5;0;;;5;0;;;5;0;;;5;0;;;5;0;;;5;0;;;5;0;;;5;0;;;5;0;;;
"Bord, furu og gran, 11-12 fot, 1 1/2 tommer";"hundreder";"1";6;0;;;6;0;;;6;0;;;6;0;;;6;0;;;6;0;;;6;0;;;6;0;;;6;0;;;6;0;;;6;0;;;6;0;;;
"Bord, furu og gran, 11-12 fot, 1 3/4 tommer";"hundreder";"1";7;0;;;7;0;;;7;0;;;7;0;;;7;0;;;7;0;;;7;0;;;7;0;;;7;0;;;7;0;;;7;0;;;7;0;;;
"Bord, furu og gran, 11-12 fot, 2 tommer";"hundreder";"1";8;72;;;8;72;;;8;72;;;8;72;;;8;72;;;8;72;;;8;72;;;8;72;;;8;72;;;8;72;;;8;72;;;8;72;;;
"Bord, furu og gran, 9-10 fot, 1 tomme";"hundreder";"1";3;0;;;3;0;;;3;0;;;3;0;;;3;0;;;3;0;;;3;0;;;3;0;;;3;0;;;3;0;;;3;0;;;3;0;;;
"Bord, furu og gran, 9-10 fot, 1 1/8 tommer";"hundreder";"1";4;0;;;4;0;;;4;0;;;4;0;;;4;0;;;4;0;;;4;0;;;4;0;;;4;0;;;4;0;;;4;0;;;4;0;;;
"Bord, furu og gran, 9-10 fot, 1 1/2 tommer";"hundreder";"1";5;0;;;5;0;;;5;0;;;5;0;;;5;0;;;5;0;;;5;0;;;5;0;;;5;0;;;5;0;;;5;0;;;5;0;;;
"Bord, furu og gran, 9-10 fot, 1 3/4 tommer";"hundreder";"1";6;0;;;6;0;;;6;0;;;6;0;;;6;0;;;6;0;;;6;0;;;6;0;;;6;0;;;6;0;;;6;0;;;6;0;;;
"Bord, furu og gran, 9-10 fot, 2 tommer";"hundreder";"1";7;72;;;7;72;;;7;72;;;7;72;;;7;72;;;7;72;;;7;72;;;7;72;;;7;72;;;7;72;;;7;72;;;7;72;;;
Notat;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
