Vare;Enhet;"Danmark mengde hele";"Danmark mengde teller";"Danmark mengde nevner";"Danmark daler";"Danmark skilling";"Fremmede steder mengde hele";"Fremmede steder mengde teller";"Fremmede steder mengde nevner";"Fremmede steder daler";"Fremmede steder skilling";"Norge mengde hele";"Norge mengde teller";"Norge mengde nevner";"Norge daler";"Norge skilling";Transkribert sum mengde hele;Transkribert sum mengde teller;Transkribert sum mengde nevner;Transkribert sum daler;Transkribert sum skilling;Notat
"Akevitt";potter;9;;;;;;;;;;;;;;;;;;;;
"Alun";pund;15904;;;;;60480;;;;;2609;;;;;;;;;;
"Angelik";pund;13;;;;;;;;;;;;;;;;;;;;
"Ansjos";fat;1;;;;;;;;;;6;;;;;;;;;;
"Aske";tønner;2;1;2;;;;;;;;;;;;;;;;;;
"Barkholt";tylfter;;;;;;35;;;;;;;;;;;;;;;
"Bek";tønner;;;;;;;;;;;1;1;2;;;;;;;;
"Skinn, beverskinn";stykk;20;;;;;;;;;;;;;;;;;;;;
"Bjelker, furu og gran, 18 til 20 fot, 1 fot brede";tylfter;;;;;;100;;;;;;;;;;;;;;;
"Bjelker, gran 12 alen, under 1/2 fot brede, dobbelte";tylfter;31;;;;;;;;;;;;;;;;;;;;
"Bjelker, 10 alen, enkelte";tylfter;233;1;2;;;;;;;;;;;;;;;;;;
"Bjelker, 12 alen, enkelte";tylfter;143;;;;;26;;;;;;;;;;;;;;;
"Bjelker, 6 til 7 alen, enkelte";tylfter;291;;;;;17;;;;;;;;;;;;;;;
"Bjelker, 8 alen, enkelte";tylfter;330;1;2;;;;;;;;;;;;;;;;;;
"Bjelker, 18 til 19 fot, under 1 fot brede";tylfter;8;;;;;114;;;;;;;;;;;;;;;
"Bjelker, furu, 12 alen, under 1/2 fot, dobbelte";tylfter;10;1;2;;;;;;;;;;;;;;;;;;
"Ved, bjørkeved";favner;38;;;;;247;;;;;;;;;;;;;;;
"Bord og planker, furu og gran, 10 til 12 fot, enkle, furu 1 1/4 tomme og gran 1 1/2 tom";stykk;121812;;;;;1443722;;;;;;;;;;;;;;;
"Brennevin, av korn";anker;;;;;;;;;;;4;;;;;;;;;;
"Saft av bringebær";anker;1;1;2;;;;;;;;;;;;;;;;;;
"Saft av bringebær";buteljer;14;;;;;;;;;;;;;;;;;;;;
"Brunrødt";pund;636;;;;;;;;;;;;;;;;;;;;
"Bygg";tønner;;;;;;;;;;;7;;;;;;;;;;
"Børser og geværer";stykk;1;;;;;;;;;;;;;;;;;;;;
"Båndstaker";?;9650;;;;;;;;;;;;;;;;;;;;
"Dynevar";stykk;;;;;;;;;;;3;;;;;;;;;;
"Eik, 10 palmer";stykk;;;;;;2;;;;;;;;;;;;;;;
"Eik, 10 palmer";tylfter;;;;;;120;;;;;;;;;;;;;;;
"Eik, 8 palmer";stykk;;;;;;8;;;;;;;;;;;;;;;
"Enebær";tønner;1;;;;;;;;;;;;;;;;;;;;
"Staker, einerstaker";tylfter;370;;;;;;;;;;;;;;;;;;;;
"Flesk";pund;816;;;;;;;;;;2845;;;;;;;;;;
"Byggryn";tønner;;1;2;;;;;;;;18;;;;;;;;;;
"Hansker";dusin;;;;;;;;;;;1;;;;;;;;;;
"Hatter";dusin;;;;;;;;;;;12;;;;;;;;;;
"Hornlim";pund;200;;;;;;;;;;;;;;;;;;;;
"Huder";pund;112;;;;;;;;;;1474;;;;;;;;;;
"Huder, beredt";stykk;;;;;;;;;;;4;;;;;;;;;;
"Huder, bjørn";stykk;5;;;;;;;;;;;;;;;;;;;;
"Hår og okser";tylfter;;;;;;44;;;;;;;;;;;;;;;
"Skinn, ilderskinn";stykk;;;;;;;;;;;4;;;;;;;;;;
"Jern, ambolter";pund;800;;;;;;;;;;;;;;;;;;;;
"Hammere, jern";pund;;;;;;;;;;;420;;;;;;;;;;
"Jern, kakkelovner, takker og støpegods";pund;108347;;;;;1472;;;;;118572;;;;;;;;;;
"Jern, norsk, i stenger";pund;169673;;;;;37978;;;;;186308;;;;;;;;;;
"Jern, svensk";pund;;;;;;279022;;;;;;;;;;;;;;;
"Jufferter, dobbelte";stykk;;;;;;1092047;;;;;;;;;;;;;;;
"Jufferter, enkelte";stykk;;;;;;1584024;;;;;;;;;;;;;;;
"Kummen";pund;75903;;;;;;;;;;5299;;;;;;;;;;
"Kjøtt";tønner;2;;;;;;;;;;12;;;;;;;;;;
"Kniplinger, tråd";alen;;;;;;;;;;;2200;;;;;;;;;;
"Kniplinger, tråd";stykk;;;;;;;;;;;518;;;;;;;;;;
"Kniplinger Jengler";par;;;;;;;;;;;3;;;;;;;;;;
"Kobber, garkobber";pund;91330;;;;;69102;;;;;1548;1;2;;;;;;;;
"Sukker, konfektsukker";pund;;;;;;;;;;;10;;;;;;;;;;
"Kork";dusin;;;;;;;;;;;3;;;;;;;;;;
"Krutt";pund;;;;;;;;;;;11252;;;;;;;;;;
"Laks, speket";stykk;6;;;;;;;;;;;;;;;;;;;;
"Lossetre";tylfter;29;;;;;;;;;;;;;;;;;;;;
"Linkaker";?;;;;;;;;;;;5000;;;;;;;;;;
"Lodbjelker, 14 til 24 alen, 14 til 15 palmer";stykk;;;;;;44;;;;;;;;;;;;;;;
"Skinn, gaupe";stykk;;;;;;60;;;;;;;;;;;;;;;
"Malt";tønner;;;;;;;;;;;172;;;;;;;;;;
"Mel, bygg, rug og havre";tønner;1;1;2;;;;;;;;4;1;4;;;;;;;;
"Never";pund;;;;;;;;;;;640;;;;;;;;;;
"Olje, lin";amer;;;;;;;;;;;7;;;;;;;;;;
"Olje, lin";anker;;;;;;;;;;;1;;;;;;;;;;
"Ost";pund;486;;;;;;;;;;;;;;;;;;;;
"Skinn, oter";stykk;;;;;;50;;;;;31;;;;;;;;;;
"Papir";ris;112;;;;;;;;;;1343;;;;;;;;;;
"Pelskåpe";stykk;1;;;;;;;;;;;;;;;;;;;;
"Prosentvarer";;456;;;;;;;;;;192;;;;;;;;;;
"Pudder";pund;;;;;;;;;;;160;;;;;;;;;;
"Pumpetre";tylfter;1;;;;;;;;;;;;;;;;;;;;
"Pølser, røkte";pund;80;;;;;;;;;;;;;;;;;;;;
"Rav og rekling";pund;16;;;;;;;;;;;;;;;;;;;;
"Roer";tønner;2;;;;;;;;;;;;;;;;;;;;
"Sagblader";stykk;;;;;;;;;;;8;;;;;;;;;;
"Sild, saltet";kvartinger;2;1;2;;;;;;;;1;1;2;;;;;;;;
"Sild, saltet";tønner;11;;;;;;;;;;14;;;;;;;;;;
"Skinn, bukk og lam, beredt";stykk;130;;;;;;;;;;250;;;;;;;;;;
"Skinn, ekorn";stykk;;;;;;600;;;;;;;;;;;;;;;
"Skinn, ekorn";timmer;25;;;;;;;;;;;;;;;;;;;;
"Skinn, får";stykk;3;;;;;;;;;;;;;;;;;;;;
"Skinn, gaupe";stykk;2;;;;;6;;;;;;;;;;;;;;;
"Skinn, karduan";stykk;6;;;;;136;;;;;176;;;;;;;;;;
"Skinn, mår";stykk;;;;;;570;;;;;;;;;;;;;;;
"Skinn, reveskinn";stykk;;;;;;745;;;;;;;;;;;;;;;
"Skinn, reveskinn";timmer;;;;;;;;;;;16;;;;;;;;;;
"Skinn, sel";stykk;;;;;;;;;;;32;;;;;;;;;;
"Smør";pund;112;;;;;;;;;;224;;;;;;;;;;
"Håndspiker";stykk;16;;;;;;;;;;;;;;;;;;;;
"Håndspiker";tylfter;;;;;;351;1;2;;;;;;;;;;;;;
"Spiler";?;48500;;;;;;;;;;344480;;;;;;;;;;
"Lekter til steintak";kvartinger;2;;;;;;;;;;;;;;;;;;;;
"Lekter til steintak";stykk;4200;;;;;;;;;;;;;;;;;;;;
"Stivelse";pund;;;;;;;;;;;501;;;;;;;;;;
"Strømper av ull";par;;;;;;;;;;;11;;;;;;;;;;
"Stråperletagger";alen;;;;;;;;;;;270;;;;;;;;;;
"Stråperletagger";stykk;;;;;;;;;;;6;;;;;;;;;;
"Lekter til stråtak";stykk;11600;;;;;;;;;;;;;;;;;;;;
"Stål";pund;200;;;;;;;;;;600;;;;;;;;;;
"Svin, levende";stykk;2;;;;;;;;;;;;;;;;;;;;
"Såpe, grønnsåpe";kvartinger;21;;;;;1;;;;;1203;;;;;;;;;;
"Talg";pund;;;;;;;;;;;57;;;;;;;;;;
"Lys, talglys";pund;180;;;;;;;;;;;;;;;;;;;;
"Te, bohe";pund;;;;;;;;;;;400;;;;;;;;;;
"Tjære";tønner;15;1;4;;;;;;;;41;1;4;;;;;;;;
"Tobakk, snuff";buteljer;8;;;;;;;;;;6;;;;;;;;;;
"Tobakk, snuff";pund;3;;;;;;;;;;;;;;;;;;;;
"Tvebakker";tønner;1;;;;;;;;;;;;;;;;;;;;
"Tvebakker og kringler";tønner;;;;;;;;;;;3;;;;;;;;;;
"Multer og tyttebær";tønner;2;1;4;;;;;;;;;;;;;;;;;;
"Vadmel";stykk;;;;;;;;;;;1;;;;;;;;;;
"Ved, or";favner;;;;;;8;;;;;;;;;;;;;;;
"Voksstabler";pund;;;;;;;;;;;8;;;;;;;;;;
"Øl";tønner;1;3;4;;;;;;;;;;;;;;;;;;
"Østers";kagger;;;;;;;;;;;3;;;;;;;;;;
"Åretrær";tylfter;;;;;;26;1;2;;;;;;;;;;;;;
