Vare;Enhet;"Danmark mengde hele";"Danmark mengde teller";"Danmark mengde nevner";"Danmark daler";"Danmark skilling";"Norge mengde hele";"Norge mengde teller";"Norge mengde nevner";"Norge daler";"Norge skilling";"Slesvig og Holstein mengde hele";"Slesvig og Holstein mengde teller";"Slesvig og Holstein mengde nevner";"Slesvig og Holstein daler";"Slesvig og Holstein skilling";"Utenriks mengde hele";"Utenriks mengde teller";"Utenriks mengde nevner";"Utenriks daler";"Utenriks skilling";Transkribert sum mengde hele;Transkribert sum mengde teller;Transkribert sum mengde nevner;Transkribert sum daler;Transkribert sum skilling;Notat
"Blår";pund;;;;;;384;;;;;;;;;;;;;;;;;;;;
"Brisling";tønner;;;;;;20;;;;;;;;;;;;;;;;;;;;
"Eddik";oksehoder;;;;;;2;;;;;;;;;;;;;;;;;;;;
"Eddik";anker;;;;;;1;;;;;;;;;;;;;;;;;;;;
"Erter";tønner;;;;;;3;;;;;;;;;;;;;;;;;;;;
"Byggryn";tønner;;;;;;6;;;;;;;;;;;;;;;;;;;;
"Kjøtt, saltet";tønner;;;;;;6;;;;;;;;;;;;;;;;;;;;
"Pundlær";pund;;;;;;700;;;;;;;;;;;;;;;;;;;;
"Smør";quarter;;;;;;10;;;;;;;;;;;;;;;;;;;;
"Spiker";stykk;;;;;;50000;;;;;;;;;;;;;;;;;;;;
"Vin, fransk";anker;;;;;;1;;;;;;;;;;;;;;;;;;;;
"Brennevin, fransk";viertels;;;;;;;;;;;;;;;;3742;1;2;;;;;;;;
"Kjøtt, saltet";tønner;;;;;;;;;;;;;;;;1;;;;;;;;;;
"Vin, fransk";oksehoder;;;;;;;;;;;;;;;;34;;;;;;;;;;
"Vin, fransk";anker;;;;;;;;;;;;;;;;5;1;2;;;;;;;;
"Bjelker, furu, 16 alen";stykk;;;;;;;;;;;;;;;;210;;;;;;;;;;
"Bjelker, furu, 14 alen, 1 fot brede";tylfter;;;;;;;;;;;;;;;;37;;;;;;;;;;
"Bjelker, furu, 14 alen, under 1 fot brede";tylfter;;;;;;;;;;;;;;;;3;;;;;;;;;;
"Bjelker, 10 alen, enkelte";tylfter;21;;;;;;;;;;;;;;;;;;;;;;;;;
"Bjelker, 8 alen, enkelte";stykk;75;;;;;;;;;;;;;;;;;;;;;;;;;
"Bjelker, 6 til 7 alen, enkelte";tylfter;142;;;;;;;;;;;;;;;;;;;;;;;;;
"Bjelker, gran, 16 alen, 1 fot brede";stykk;;;;;;;;;;;;;;;;831;;;;;;;;;;
"Bjelker, gran, 14 alen, 1 fot brede";tylfter;;;;;;;;;;;;;;;;25;;;;;;;;;;
"Bjelker, gran, 16 alen, under 1 fot brede";tylfter;;;;;;;;;;;;;;;;13;;;;;;;;;;
"Bjelker, gran, 14 alen, under 1 fot";stykk;;;;;;;;;;;;;;;;858;;;;;;;;;;
"Lodbjelker, furu, 18 og 19 palmer";stykk;;;;;;1;;;;;;;;;;40;;;;;;;;;;
"lodbjelker, furu, 16 og 17 palmer";stykk;;;;;;;;;;;;;;;;62;;;;;;;;;;
"Lodbjelker, furu, 14 og 15 palmer";stykk;254;;;;;;;;;;;;;;;50;;;;;;;;;;
"Lodbjelker, furu, 12 til 13 palmer";stykk;17;;;;;;;;;;;;;;;167;;;;;;;;;;
"Bjelker, korte, 18 til 19 palmer";stykk;;;;;;;;;;;;;;;;6;;;;;;;;;;
"Bjelker, korte, 16 til 17 palmer";stykk;;;;;;;;;;;;;;;;1;;;;;;;;;;
"Bjelker, korte, 14 til 15 palmer";stykk;;;;;;;;;;;;;;;;2;;;;;;;;;;
